tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79fab1862101c3ec9d1f500dda720b6bc11d61a8915ffc088a35f9f2d648d16d,-1,1,1,2,1456461942,Regular,8b12be2655bf9fab0a11ae732fcd5a51023573d456d1518337b0a2d3cc00301e
8b12be2655bf9fab0a11ae732fcd5a51023573d456d1518337b0a2d3cc00301e,1,0,1,2,1456435203,Regular,79fab1862101c3ec9d1f500dda720b6bc11d61a8915ffc088a35f9f2d648d16d
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,118,1,0.89769757,1456363888,Regular,316266e5f7787666893e6d8902adf58cb3c51a53c7a78416a8cc17d92739717e
316266e5f7787666893e6d8902adf58cb3c51a53c7a78416a8cc17d92739717e,1,1,1,0.89769757,1456249590,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,291,1,129.95,1455489362,Regular,a49d2a2942d3eabfba79bbc9e5136c12d09ac37d814bbbb6caab1b9c0b22239f
e3f28dffbd99412bf7fb68f359c713bbe3e6ce63bd4442144ebc234431cc2db0,-1,0,1,99.95,1455478327,Regular,15bba1e5c8d08b7f07f0f14b7a7cb66976301b7d71561426663320cd1113713d
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,231,1,9.95,1455426668,Regular,26c3fc557225b25a43c1d318ab2d501230b78003ba6c4ff6e00d3ff5dad37f41
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,234,1,9.95,1455426668,Regular,7da3ee29568f15cdd5a98f657a674107907e9877cc9138954583e3a3e38a4da0
a49d2a2942d3eabfba79bbc9e5136c12d09ac37d814bbbb6caab1b9c0b22239f,1,0,1,129.95,1455193445,Regular,2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c
26c3fc557225b25a43c1d318ab2d501230b78003ba6c4ff6e00d3ff5dad37f41,1,0,1,9.95,1455184888,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
15bba1e5c8d08b7f07f0f14b7a7cb66976301b7d71561426663320cd1113713d,1,1,1,99.95,1455067942,Regular,e3f28dffbd99412bf7fb68f359c713bbe3e6ce63bd4442144ebc234431cc2db0
7da3ee29568f15cdd5a98f657a674107907e9877cc9138954583e3a3e38a4da0,1,0,1,9.95,1455061559,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
