tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c,-1,78,1,0.05881294,1546588038,Regular,a16e53efe41c3b72bf7b7f2de581232a82bd956dfe1346781b5f1644277c1463
a16e53efe41c3b72bf7b7f2de581232a82bd956dfe1346781b5f1644277c1463,1,0,1,0.05881294,1546502460,Revocation,c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c
c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2,-1,32,1,0.05804202,1546266643,Regular,b13b5047665e90e0614006198c0b6beb45cdce7b8af6c20eda5dff272be7c827
b13b5047665e90e0614006198c0b6beb45cdce7b8af6c20eda5dff272be7c827,1,2,1,0.05804202,1546145038,Vote,c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2
375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6,-1,58,1,0.05748018,1544923923,Regular,15e23f004c5859391a7d9700b92f94308a77bb5c8f3ccf6daeabfed79e15f650
15e23f004c5859391a7d9700b92f94308a77bb5c8f3ccf6daeabfed79e15f650,1,2,1,0.05748018,1544683664,Vote,375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,41,1,0.05920186,1543948619,Regular,f97ce94f79043020b02653769d52b3f1995b6eba87ea52ddce08c6f0eeee5caf
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,85,1,0.0580486,1543948619,Regular,0feb31c1117d0d6c0915095084f44fc71477ffaa003f2724eee07a731acbd0f6
0feb31c1117d0d6c0915095084f44fc71477ffaa003f2724eee07a731acbd0f6,1,2,1,0.0580486,1543713719,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69,-1,86,1,0.05862229,1543627911,Regular,3ed366a31f80147cae32ed75357e33631cb5456bf2d0af29a35257d00cc6d67d
