tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,412,1,0.03977219,1622427263,Regular,f68d728674929463b421aea885aa141520ac769b331bb31006094a291cf0e17f
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,402,1,0.04958567,1622427078,Regular,9941aa245181217b33a7747c03bef077ebfdaa74622db69deb773ef55fe94cf9
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,259,1,0.0530715,1622426792,Regular,54c49a0c888b3d22918a4442139f709dd8159a15fc20182590a4c0f7278227fc
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,107,1,0.05308083,1622426792,Regular,1d104fa8b8105e190399c06bdf331507858b52574723ab8470f7cf2a1182c4e4
f68d728674929463b421aea885aa141520ac769b331bb31006094a291cf0e17f,1,2,1,0.03977219,1614007852,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,50,1,0.04999628,1612494599,Regular,35e3f5b27d8603bb7a9f47df8f348d13cbb831fd875f40de1f682c97c11aeff9
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,29,1,0.04057338,1612493056,Regular,8b2198d1f3621d2c8a6ed056b4102a2018bca830be630c6854668faf5794b614
8b2198d1f3621d2c8a6ed056b4102a2018bca830be630c6854668faf5794b614,1,2,1,0.04057338,1608085755,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,146,1,0.04350068,1596342394,Regular,a68f271189669927e8247076913cdf90fde2f0292b39797593b18d3bad7042a7
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,188,1,0.04709322,1596342122,Regular,0a2d8eed4d15479f037fc5e3fabfbc7d245eb57a66c8ea1d8ece148b0a02825a
a68f271189669927e8247076913cdf90fde2f0292b39797593b18d3bad7042a7,1,2,1,0.04350068,1595042522,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
0a2d8eed4d15479f037fc5e3fabfbc7d245eb57a66c8ea1d8ece148b0a02825a,1,2,1,0.04709322,1588713921,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
9941aa245181217b33a7747c03bef077ebfdaa74622db69deb773ef55fe94cf9,1,0,1,0.04958567,1581173138,Revocation,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,259,1,0.0546844,1575755069,Regular,3e7f0a2ee9076de945de3e05a4af2f17e6e2498796e95bced588d53017af01cc
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,405,1,0.05050408,1575755069,Regular,2d10549b19a193f964669742e3a33de0e865b439ede7ed1d90874f5f6db183d0
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,254,1,0.05746217,1575753690,Regular,af561e34c3bbc7c804798e12b653cf625b16e7d79646f08a98eb67d1b1ff96bb
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,132,1,0.05468988,1575753690,Regular,f68e30741b2c22163e10de9163a1075d02ee5a68b7e8a503be97e95f99bbb3a8
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,450,1,0.05414793,1575753690,Regular,eb86634a6e65b41a4e5813dbcc8d21d9712f94df7d43b36ea2d7869c0b983ca0
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,215,1,0.05100918,1573446481,Regular,a5203db77d55bbfca50f90fe09f77330e8881caf0827865d8c9ccd37aadfcd4d
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,451,1,0.05101328,1573446481,Regular,59e24081335ab3cc0a310ed59d1fc8ab514c1803256310acbed5b075e14a6066
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,192,1,0.05361166,1573446481,Regular,cf32f552cc5ff8028b94512463c1ef68a69195f75828f0ae47feb89004df345f
