tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c33c3dce21dbf4bdf9fdb6d8b3a89ab9eb956d744b363caf0ad74613e431668,-1,5,1,5.83275636,1490589694,Regular,4946a6572aaa768a11bafcb44c65115f042caeadfc4507efdeef7064bc3a476f
4946a6572aaa768a11bafcb44c65115f042caeadfc4507efdeef7064bc3a476f,1,1,1,5.83275636,1490475037,Regular,3c33c3dce21dbf4bdf9fdb6d8b3a89ab9eb956d744b363caf0ad74613e431668
b0d1f9c64ca012b642ea8343c9150255f300fda95c1286fba0b1abbbcdae8fe6,-1,3,1,1.937477,1477496159,Ticket,81bab669e1a36098eedebb08373a069636b49817965fa576be4e4703faf57f69
81bab669e1a36098eedebb08373a069636b49817965fa576be4e4703faf57f69,1,1,1,1.937477,1477233460,Regular,b0d1f9c64ca012b642ea8343c9150255f300fda95c1286fba0b1abbbcdae8fe6
febd92f63c41d45e10236c45a10a8793690561e50aff91e7f8bf11f1650d1ae2,-1,0,1,5.031619,1468792080,Ticket,5fdfba87f1c6e8b5aaeecf639ed165f9b55deebdb852a8e6e5b5eb327196424e
5fdfba87f1c6e8b5aaeecf639ed165f9b55deebdb852a8e6e5b5eb327196424e,1,1,1,5.031619,1468785254,Regular,febd92f63c41d45e10236c45a10a8793690561e50aff91e7f8bf11f1650d1ae2
48c8b78f153a07cbf6de66f67cba39682162ac6ec9742cabc1113dde9b7d65dd,-1,2,1,5.012529,1468758869,Ticket,9ffda0190d93454be2f78da1cf87dd79733baac603cdda8772f02a450b6c1f13
a9510d346f24d74e3245ae998441a9a81380791d30a623833448601f490304d8,-1,1,1,5.002449,1468758869,Ticket,0756656d43db01c94d7256bf350b2e3f38d0e482582d8c1e3e5d0bd29bf285a7
9ffda0190d93454be2f78da1cf87dd79733baac603cdda8772f02a450b6c1f13,1,0,1,5.012529,1468690188,Regular,48c8b78f153a07cbf6de66f67cba39682162ac6ec9742cabc1113dde9b7d65dd
0756656d43db01c94d7256bf350b2e3f38d0e482582d8c1e3e5d0bd29bf285a7,1,0,1,5.002449,1468589983,Regular,a9510d346f24d74e3245ae998441a9a81380791d30a623833448601f490304d8
d4379c441a45a9e7599b0250e4a7242087fdc182afa26283d710f1f800ca000f,-1,2,1,4.998722,1468543966,Ticket,51bbda24e259d76e91173665d98a42c5640195641e45c47f00bc53d4d2bb1773
51bbda24e259d76e91173665d98a42c5640195641e45c47f00bc53d4d2bb1773,1,0,1,4.998722,1468505984,Regular,d4379c441a45a9e7599b0250e4a7242087fdc182afa26283d710f1f800ca000f
5d13eac1c6af6af071439074f89e3e3f8b62be517e4f85ba28cf578cd11984ea,-1,0,1,4.989505,1467886545,Ticket,2519914f2231ccbbfef2c79c5325f00c0bededd442458af506b0b85ebd81fafb
546fe8d487792df2d6b7fd112676cde6c743832b98f0d72393690f2d83b23a18,-1,2,1,4.993518,1467758469,Ticket,35b257bef93c8479182e267336af0a74c4d2dd5eea3fe1604f8af4e30a5da77d
35b257bef93c8479182e267336af0a74c4d2dd5eea3fe1604f8af4e30a5da77d,1,0,1,4.993518,1467640441,Regular,546fe8d487792df2d6b7fd112676cde6c743832b98f0d72393690f2d83b23a18
2519914f2231ccbbfef2c79c5325f00c0bededd442458af506b0b85ebd81fafb,1,0,1,4.989505,1467545688,Regular,5d13eac1c6af6af071439074f89e3e3f8b62be517e4f85ba28cf578cd11984ea
47b882911dc4a88919908b2ba185f2dee1a809b84f7c865cac189a3e082c5828,-1,1,1,4.985786,1467295336,Ticket,da081565e630992c9b32e505e761481618fa8609195422010098f3995bad8bff
da081565e630992c9b32e505e761481618fa8609195422010098f3995bad8bff,1,1,1,4.985786,1466531034,Regular,47b882911dc4a88919908b2ba185f2dee1a809b84f7c865cac189a3e082c5828
3f22a7feb75fc7be27ce575f82731f5e47d3bb415fd59a99b8b82753a96a7bc0,-1,18,1,7.1353739,1463388606,Regular,b46bc981beefe718181756b53c6bd7c2ad27afe0c5fb8af035f90d942a169aa8
47ad62a83fe5e16ea7b4c76dbea8a3e0e805b0cc5cdac68b805a59bf98917d80,-1,3,1,8.58336976,1463388606,Regular,0d7e3b5464cedd398b8e74916682522a2514e26ed1fe74b73e7b444c1b615479
da915963bdde67cdfa4cfa736f41da2a55b59dec64214c4d2fdc98d0de798b95,-1,0,1,15.55382385,1463388606,Ticket,bbad997b589325cba4fa0fae1dfb4871f815b0f9afe7b395524f1e1fcb67da32
b46bc981beefe718181756b53c6bd7c2ad27afe0c5fb8af035f90d942a169aa8,1,0,1,7.1353739,1463328706,Regular,3f22a7feb75fc7be27ce575f82731f5e47d3bb415fd59a99b8b82753a96a7bc0
0d7e3b5464cedd398b8e74916682522a2514e26ed1fe74b73e7b444c1b615479,1,0,1,8.58336976,1463328569,Regular,47ad62a83fe5e16ea7b4c76dbea8a3e0e805b0cc5cdac68b805a59bf98917d80
bbad997b589325cba4fa0fae1dfb4871f815b0f9afe7b395524f1e1fcb67da32,1,1,1,15.55382385,1463082196,Regular,da915963bdde67cdfa4cfa736f41da2a55b59dec64214c4d2fdc98d0de798b95
19039aa14b4b2e749217e466384921daf9655db8b403cdc86c57dc717a764c7c,-1,0,1,15.48387227,1462837047,Ticket,44d390e4c59620eb7bc8d01e2863022475be792127a0d1495169b44cdbbac22b
44d390e4c59620eb7bc8d01e2863022475be792127a0d1495169b44cdbbac22b,1,0,1,15.48387227,1462759189,Regular,19039aa14b4b2e749217e466384921daf9655db8b403cdc86c57dc717a764c7c
53123d422e7f26a9a885ff55489ae59febcf3fb17cdc848325d7b2a4f521cf09,-1,0,1,15.50634563,1462623630,Ticket,08f20aff710ac81a2b119cea51a2b38dd018cbd7df377324b49bba8263fc5cec
eb8107a3b7b75e60d4a9446573fbaa5d302e213dbb392e986fa41c354ad9f6e3,-1,0,1,15.55280854,1462622530,Ticket,3862e32b0ab6cbf909890c458bd7764c5e5db9f5e01cbbc0fc1a6570f78a7d88
08f20aff710ac81a2b119cea51a2b38dd018cbd7df377324b49bba8263fc5cec,1,1,1,15.50634563,1462585379,Regular,53123d422e7f26a9a885ff55489ae59febcf3fb17cdc848325d7b2a4f521cf09
3862e32b0ab6cbf909890c458bd7764c5e5db9f5e01cbbc0fc1a6570f78a7d88,1,1,1,15.55280854,1462351057,Regular,eb8107a3b7b75e60d4a9446573fbaa5d302e213dbb392e986fa41c354ad9f6e3
11c6c47ea4789f857310583a1f1f5d42228b86dac7b3e686465e24974f9487dd,-1,1,1,5.72019464,1462298997,Ticket,642d68a3ece6b020d52b1b6b97bd932c65a62377f08a6433759b13c9fa484baf
e82bcbc25ae33701de42d278a162bfc5b13c838f318f4a1bf3a7da353bf13491,-1,2,1,2.46806904,1462298970,Ticket,960c79c3c29b74e0ddaea39652420b3f7f2037e0701bd74a9da96d20ee11f322
021de8422be83e0c6d82a07793657dbe81d26d07e4e599056c2644312e3fb236,-1,0,1,15.46280691,1462297175,Ticket,7d731303b2bbf34f90f1fe0f3d978c63ebb3bbbc067ca997d65428c1cc9e1355
d006b4e4b53090557e48faa56c120bc85eaefd11bf464baac5424036ae54396f,-1,0,1,15.20527917,1462297175,Ticket,5d1855e8945b4cbb267a5b24da65344d928e0de8e037330388bf29106998c37d
5d1855e8945b4cbb267a5b24da65344d928e0de8e037330388bf29106998c37d,1,0,1,15.20527917,1462115539,Regular,d006b4e4b53090557e48faa56c120bc85eaefd11bf464baac5424036ae54396f
7d731303b2bbf34f90f1fe0f3d978c63ebb3bbbc067ca997d65428c1cc9e1355,1,0,1,15.46280691,1461767102,Regular,021de8422be83e0c6d82a07793657dbe81d26d07e4e599056c2644312e3fb236
642d68a3ece6b020d52b1b6b97bd932c65a62377f08a6433759b13c9fa484baf,1,1,1,5.72019464,1461523562,Regular,11c6c47ea4789f857310583a1f1f5d42228b86dac7b3e686465e24974f9487dd
960c79c3c29b74e0ddaea39652420b3f7f2037e0701bd74a9da96d20ee11f322,1,1,1,2.46806904,1461515499,Regular,e82bcbc25ae33701de42d278a162bfc5b13c838f318f4a1bf3a7da353bf13491
8d907dbcf7fd179edb987150b67570edec707eee1d4ed4cd1c6b3d6e8db97f91,-1,0,1,20.00737083,1461426884,Ticket,193f12fc6248783904f814ef2b6e6a034bee9b1742fc44d67c6e4a9ea04139b2
193f12fc6248783904f814ef2b6e6a034bee9b1742fc44d67c6e4a9ea04139b2,1,0,1,20.00737083,1461421878,Regular,8d907dbcf7fd179edb987150b67570edec707eee1d4ed4cd1c6b3d6e8db97f91
a234d331c927dc73e48a3fb92b5aa266e135811af6406fa3f8e73ff90b5b2b3a,-1,0,1,20.40785073,1461237633,Ticket,f9e51c6ce8562bde5cd6b4688c713d1b34f16e453649fc3cd51d1eab9eee049e
f9e51c6ce8562bde5cd6b4688c713d1b34f16e453649fc3cd51d1eab9eee049e,1,0,1,20.40785073,1461144846,Regular,a234d331c927dc73e48a3fb92b5aa266e135811af6406fa3f8e73ff90b5b2b3a
