tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
905e0198a4b43c8b31428f503e1a0fd4c2a8f67e923b764e85dd5866a1e495d5,-1,4,1,1.172375,1609712430,Regular,38ef1f722c94d4c51f953c3f7f55c3ff4772a5e122dd2f2511081a585f091db5
a8ed1f7decd0c8031f517c77fea855441b203e08430e98280d6e36f9b571af18,-1,12,1,1.103104,1607610405,Regular,6970d63bb6e7f6da3a9e25a63bde87953428acd20241102515215629ed8f19bd
546cf17af90343865a816e3b82ff6eda711d2fefe7838cfa009d22a46a7278c7,-1,24,1,1.088821,1603438266,Regular,d35eb55cad619177b73f0e2a2d25fbf46f6e07528b49b534b23bc1f40fdb145b
b8492bf12666c32235f6887fcdfcab0f48d4ad38236c42f6be2e1c1da83f89bd,-1,22,1,1.074881,1600061596,Regular,f0f06ecfe1cd5f6b0aa3ebb4f67f53984bae00098c419a874813a39309eeae5f
76d16e8a22731abece8b70917db09a78adaaa8da77b762f6e15f695d078b4aec,-1,25,1,1.063742,1598466327,Regular,19c34f378325ef206c57c18170b412410b1d222f2e4baef68d6f6ec9b8038379
b69c6bfe07e193927a6cbc49b55bfdc41c2194101dee9400477234f798f4dd41,-1,4,1,1.058033,1598105138,Regular,a675b37d9ffe10fb476d1851609d10b68d18907b432bd50865fa5c463d1928a1
49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97,-1,77,1,1.053905,1597806621,Regular,6edf888b4f8cbe019688c23018dc253f91189859711f7de1fd3303f1165cdab2
49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97,-1,43,1,1.053324,1597806621,Regular,a907983e15bf8094148f37c52e79dda01b321d72d3f1f054bf545f3440fe48e7
81914b04a0a0cc180b1a14c94f52bda343e1b0652ec664447a634a08e569a6e9,-1,7,1,1.024313,1596761401,Regular,16d703dba92158c015d9ce36fb288ff800eb93018570157a2d2d93d15e372790
4e93b8227bd6393096b4addbc44319ede250aa29992f56410c086d5aef32f59a,-1,16,1,1.021226,1596442947,Regular,d1fd6fed0093ae60251e5ff5ce443ac646a2114cac25004b4987a8067948d77c
4e93b8227bd6393096b4addbc44319ede250aa29992f56410c086d5aef32f59a,-1,11,1,1.021199,1596442947,Regular,47008775bea2e215b6d0089891f1a8552b43af02b490755e14bc0c782dee16ac
d798b9be34d31ea905b9b497897b88c6663420ad9a0df1c6a797c185bb85e7e3,-1,6,1,1.020973,1596439653,Regular,b55de07f35a11c9c674afda2c724c09916624a46bc63b8e6eb1f92ffb40f60bf
266647fc54378280411d6bdbe75d1dab8a2547eb1050aa94125686ee5a30fe13,-1,0,1,0.04802473,1524296372,Regular,58989f32f7f9951544ba0e29d2b87c340d49b36c7cdb6768a91df4a72131f1d6
58989f32f7f9951544ba0e29d2b87c340d49b36c7cdb6768a91df4a72131f1d6,1,22,1,0.04802473,1524288619,Regular,266647fc54378280411d6bdbe75d1dab8a2547eb1050aa94125686ee5a30fe13
bdb8e16167bf272f5c963dae23c1424702f01bad137e6143f2dd2abe094d646f,-1,10,1,0.8244845,1521269560,Regular,6e29b3ed8d48c72b49cd7660daa5638f14b92f7b764edf9dcdb525776c57ee1c
6e29b3ed8d48c72b49cd7660daa5638f14b92f7b764edf9dcdb525776c57ee1c,1,0,1,0.8244845,1521250582,Regular,bdb8e16167bf272f5c963dae23c1424702f01bad137e6143f2dd2abe094d646f
1347cf64feea874686c0f560a6babb5b50603f03096fdc423cbb081270e90f3b,-1,12,1,0.99908047,1521143799,Regular,4a9c64da69fafb32ebb1706f92e055480506e0dae657c521f54112285522501d
4a9c64da69fafb32ebb1706f92e055480506e0dae657c521f54112285522501d,1,0,1,0.99908047,1521117508,Regular,1347cf64feea874686c0f560a6babb5b50603f03096fdc423cbb081270e90f3b
894f2ea1aa9df5078fcd1c54bf7a3a93ec777d8d90ad554c154815aea4bc59f3,-1,0,1,1.00216995,1520966083,Regular,72753923577754576c45ce7f907b4465da104d0c62d51ce5d427434014e02f4c
72753923577754576c45ce7f907b4465da104d0c62d51ce5d427434014e02f4c,1,16,1,1.00216995,1520914548,Regular,894f2ea1aa9df5078fcd1c54bf7a3a93ec777d8d90ad554c154815aea4bc59f3
e6c9faae471a91b740122fd87cb44d6309eb68eaa2e83d4ee35452105c1890bc,-1,19,1,1.00545351,1520811785,Regular,45e064e327fb94c3fac41e6241abbafb9d566104416d6003a0dfcd4bd79d3d75
45e064e327fb94c3fac41e6241abbafb9d566104416d6003a0dfcd4bd79d3d75,1,18,1,1.00545351,1520787008,Regular,e6c9faae471a91b740122fd87cb44d6309eb68eaa2e83d4ee35452105c1890bc
f21ebfa39ff6f46885208826556b5169b4bb6e84d32e752f90513938355054c9,-1,16,1,1.00457539,1520673216,Regular,4347efbd4ce78c6533ea6a1711e913855a83d011dd9f86ef26173246a64aa83c
4347efbd4ce78c6533ea6a1711e913855a83d011dd9f86ef26173246a64aa83c,1,11,1,1.00457539,1520668472,Regular,f21ebfa39ff6f46885208826556b5169b4bb6e84d32e752f90513938355054c9
425651b862d30ee33ab220fe5888d36d54270b9d6476984a5287820153a68182,-1,20,1,1.01248944,1520573609,Regular,c7abad4cf7e4916fa62191f9c3ca14156b8eb192b40ebd0275f0160cb10f1358
c7abad4cf7e4916fa62191f9c3ca14156b8eb192b40ebd0275f0160cb10f1358,1,0,1,1.01248944,1520552507,Regular,425651b862d30ee33ab220fe5888d36d54270b9d6476984a5287820153a68182
545281c062c118f2246cdbcd32a62171c45e31019796407e766cb50cfa88a890,-1,19,1,1.00395966,1520449046,Regular,b27c4b375974b052bca5cc4abf8a3348783bc56f768a452952169b52b89e380f
