tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead,-1,14,1,0.20223088,1543922203,Regular,465b8b206d378400120999fe13db63149e16ded898a1648f0dbc6abd91712f04
692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead,-1,0,1,0.20721348,1543922203,Regular,a5b85641d4f5d74a1e772d9582aa93b447c8c144b5ff3a031d466cee52e01f1f
692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead,-1,1,1,0.20508016,1543922203,Regular,141b27ebb6465e3813f7ef56bd1e1f6ba1cfb6e53fee787a05cff071c7612c5d
692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead,-1,2,1,0.20976245,1543922203,Regular,0e6eb731b1133719e9383deb36a4e6c6cd8b3355117884ec4a34a7511f429dea
692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead,-1,3,1,0.20576223,1543922203,Regular,87f1e124fc7be8f2ed5ab359c0676f4ef830a26127edf12cb3bc1bb3052ecc72
692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead,-1,4,1,0.20868167,1543922203,Regular,f347ece28b5f98774c7e54254d79c30b92f485e08a8f103743f8426ce51d7159
692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead,-1,5,1,0.20735131,1543922203,Regular,59a98ca6f612bd7f88954425109e2d9874b169b9091d519003b6d38345ef5a3b
692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead,-1,6,1,0.20609541,1543922203,Regular,1392158bc797ac2cba2a99316495b49fd83aad62a57c5bee4c9cbd3307e407b7
692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead,-1,7,1,0.20653741,1543922203,Regular,688bbc14862bd9e9214a6dfeda834fdcc51624eb593a4e72d92441cbfe7a1bd8
692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead,-1,8,1,0.2044283,1543922203,Regular,0968813c3cf3a145aa4eb415f58760d49fb7ee06a62acd04bc7693dbac19813e
692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead,-1,9,1,0.20345011,1543922203,Regular,6341e82e6533b839a24adbd9375c170bae1c98e90558aac983fa8e24828f25e8
692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead,-1,10,1,0.20580754,1543922203,Regular,c60a9f7934115d0aa78b5e940a5d607538bfcb81b9840c4b26c7808932d40d5c
692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead,-1,11,1,0.20624749,1543922203,Regular,1cf9e545e29effe3a68df48dd1282041f9fc966b906b8255ac422cc6ff31fd68
