tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5a8e9d4e696f31802be98973830946947f3ee3ba60fe103c84f480afa9470a5,-1,11,1,0.09176889,1488768367,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,16,1,0.09176889,1488740222,Regular,b5a8e9d4e696f31802be98973830946947f3ee3ba60fe103c84f480afa9470a5
6b6c87d5658835a609984b0c5cc902f7a7b20c0965e1acbf1ee9ebde1df4a612,-1,17,1,0.11735971,1488294046,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,158,1,0.11735971,1488283516,Regular,6b6c87d5658835a609984b0c5cc902f7a7b20c0965e1acbf1ee9ebde1df4a612
6a5c40dc1de63174904c407160deb4e0245682603148fbc31bd5f3f725e5b800,-1,25,1,0.12108594,1488253855,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,159,1,0.12108594,1488240016,Regular,6a5c40dc1de63174904c407160deb4e0245682603148fbc31bd5f3f725e5b800
ff535b267394ea8af6d8684e6ffcb06a4071a62435d3e26eba3c12a0da3017c3,-1,25,1,0.11612463,1488235767,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f,-1,2,1,0.10472902,1488210972,Regular,e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e
e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e,1,78,1,0.10472902,1488206989,Regular,0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,80,1,0.11612463,1488163654,Regular,ff535b267394ea8af6d8684e6ffcb06a4071a62435d3e26eba3c12a0da3017c3
2caa55036762dee231203caf9916f5d44c1c262930255e0ef907ab643a9267c3,-1,2,1,0.05879105,1488159229,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,206,1,0.05879105,1488141414,Regular,2caa55036762dee231203caf9916f5d44c1c262930255e0ef907ab643a9267c3
877eb713fb9f84ab6ea50aaca8bb05d254b1ed7f5631246009df134a493b4ac6,-1,14,1,0.11224165,1488138773,Regular,77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,106,1,0.11224165,1488119681,Regular,877eb713fb9f84ab6ea50aaca8bb05d254b1ed7f5631246009df134a493b4ac6
506b681c5e978468e85d614924dcaadd622c115f1dc686f93c44a68c172929af,-1,0,1,0.1013585,1488107741,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,113,1,0.1013585,1488097908,Regular,506b681c5e978468e85d614924dcaadd622c115f1dc686f93c44a68c172929af
ed02ae0eeb06cd88c33c361e297c5d210e2ce0c2a4241f27047423c83c97ec2a,-1,18,1,0.15407632,1488087364,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
