tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a432d98c834f0d15898390f3a9c70a2be3e1c0dd0af0cbde79401cb4cc712c1,-1,4,1,0.37694725,1499242881,Regular,28167a66177f4987d17d5e2dcadb1a4038ef1e52a4503c25163253baa7efd938
28167a66177f4987d17d5e2dcadb1a4038ef1e52a4503c25163253baa7efd938,1,0,1,0.37694725,1499239545,Regular,4a432d98c834f0d15898390f3a9c70a2be3e1c0dd0af0cbde79401cb4cc712c1
dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5,-1,57,1,0.12657808,1499072181,Regular,05032861da9de2ca2039c6ecf8ef64436ae1ff0c7d38d70737ecdea1450fb112
05032861da9de2ca2039c6ecf8ef64436ae1ff0c7d38d70737ecdea1450fb112,1,1,1,0.12657808,1499068589,Regular,dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5
27cd7bfcafea0c72f768c14ff810a3e0b6b0b77a23f8e745cd95b3c9b8158635,-1,17,1,0.24594963,1499022903,Regular,317c3152987f1998508eef9fc1c642a044ec83d336c37e4f42e9cdd838807afa
317c3152987f1998508eef9fc1c642a044ec83d336c37e4f42e9cdd838807afa,1,1,1,0.24594963,1499019678,Regular,27cd7bfcafea0c72f768c14ff810a3e0b6b0b77a23f8e745cd95b3c9b8158635
81c1a08c657bf759a4e4f00e0b4ee58617227c5771858c040c843b13bf26e62f,-1,19,1,0.14241262,1498885363,Regular,82a44b8e776e607c4511e437edb09db2ce3dbf9e1f35adf936fd3a3216f36b7c
82a44b8e776e607c4511e437edb09db2ce3dbf9e1f35adf936fd3a3216f36b7c,1,2,1,0.14241262,1498883811,Regular,81c1a08c657bf759a4e4f00e0b4ee58617227c5771858c040c843b13bf26e62f
0fb72a51c8eb9cead2509636f0f0662c84502bdc868bdba19eade9fef61406ff,-1,25,1,0.45532536,1498564804,Regular,bf944ba08d15304c2044bd03bb0d751428980071f0efb7ecf69ea8bde525c460
bf944ba08d15304c2044bd03bb0d751428980071f0efb7ecf69ea8bde525c460,1,1,1,0.45532536,1498563720,Regular,0fb72a51c8eb9cead2509636f0f0662c84502bdc868bdba19eade9fef61406ff
179d2f48cb138b0b306c47d1712f28815549fca5ca55e0c0def97603c97b8ade,-1,22,1,0.14774083,1498334743,Regular,4565558be21a91abf1b07cd29453a14f63daa7e2ab391e5000a701cd96871316
4565558be21a91abf1b07cd29453a14f63daa7e2ab391e5000a701cd96871316,1,1,1,0.14774083,1498333156,Regular,179d2f48cb138b0b306c47d1712f28815549fca5ca55e0c0def97603c97b8ade
2f96466559aa601aac2fa883e06281a397793ccb0d34bc5a2081a14cb5fa7457,-1,20,1,0.54092545,1497536048,Regular,98950d19eee211cddc89bfd906a35f25521da4c78d965e16a9a288126295f93d
98950d19eee211cddc89bfd906a35f25521da4c78d965e16a9a288126295f93d,1,42,1,0.54092545,1497529011,Regular,2f96466559aa601aac2fa883e06281a397793ccb0d34bc5a2081a14cb5fa7457
57457729b0fb2a0076004c1b058dd92fc3589b9e7dd3540e6f455c96de054ef4,-1,35,1,0.12067776,1496908915,Regular,93fa17af87719c3fde338a1f383b88c855035506d439a0ab7f7a37ccb6caf2f7
93fa17af87719c3fde338a1f383b88c855035506d439a0ab7f7a37ccb6caf2f7,1,0,1,0.12067776,1496907054,Regular,57457729b0fb2a0076004c1b058dd92fc3589b9e7dd3540e6f455c96de054ef4
5860af7916600e94854ea12cdf286a4ac6692fc4e7cc86f8a9612da5b13fc88e,-1,46,1,0.19585418,1496828215,Regular,89fec24973bfe2f3714de838d4d3e4867d6f4055e93d35b50c5276a0e52fecbd
89fec24973bfe2f3714de838d4d3e4867d6f4055e93d35b50c5276a0e52fecbd,1,8,1,0.19585418,1496826973,Regular,5860af7916600e94854ea12cdf286a4ac6692fc4e7cc86f8a9612da5b13fc88e
dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32,-1,158,1,0.19679447,1496730546,Regular,933fac9d60b003aa000d1854e5012f5a3ee82c47fb8f6cc18281e49e3a20d9bc
933fac9d60b003aa000d1854e5012f5a3ee82c47fb8f6cc18281e49e3a20d9bc,1,23,1,0.19679447,1496722426,Regular,dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32
a47fb451b9bc4af38c35bf44be401df467aed129ac779b502756f03847bc962f,-1,58,1,0.19576268,1496651907,Regular,b7bab89cae178f0e2c6f072bd8b4246ad66e1195f71bf211f118df66d4a68e0f
b7bab89cae178f0e2c6f072bd8b4246ad66e1195f71bf211f118df66d4a68e0f,1,11,1,0.19576268,1496642076,Regular,a47fb451b9bc4af38c35bf44be401df467aed129ac779b502756f03847bc962f
55300b602e99e96fc63ca240c15b75e764254c67e41e7bfb2c1bd1af7c1179e5,-1,31,1,0.19609776,1496534298,Regular,554c0cb6faa40084cf29ffce01ff3d6071421a3601345c349756ea047438dd6f
