tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
530073409061204d051600b608267d23139a4c1c5d1df66c25c223f63d34d6c6,-1,3,1,0.0465029,1525657831,Regular,2c601cb13ccbacedaa5fa395ad987e56bec8036ddd646e6cbfa5327449a5544d
2c601cb13ccbacedaa5fa395ad987e56bec8036ddd646e6cbfa5327449a5544d,1,1,1,0.0465029,1525653689,Regular,530073409061204d051600b608267d23139a4c1c5d1df66c25c223f63d34d6c6
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,213,1,0.04712968,1524101504,Regular,0406bc2f766548c5909145a6ea0704f76fa742265a3a1b3ea5ce83dd17e243d0
0406bc2f766548c5909145a6ea0704f76fa742265a3a1b3ea5ce83dd17e243d0,1,0,1,0.04712968,1522826086,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
32fd3cf0122b78deb670d6c5b8b78664130972868cdba729357944cbdce64112,-1,5,1,0.02456668,1520920786,Regular,da27b26e8570dd50b509e45141f2f1ab1d98f078462630d1317c89494a7afb1d
da27b26e8570dd50b509e45141f2f1ab1d98f078462630d1317c89494a7afb1d,1,1,1,0.02456668,1520917032,Regular,32fd3cf0122b78deb670d6c5b8b78664130972868cdba729357944cbdce64112
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,256,1,0.0671869,1520236227,Regular,14a863aca71079dc3905ddd29701bba7ec4d190e89efe0c4f79b0471f019df5e
14a863aca71079dc3905ddd29701bba7ec4d190e89efe0c4f79b0471f019df5e,1,2,1,0.0671869,1520216317,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
c898eb4fb77add2da05ea98fa86bd6fdc1b9053667a01b89689b0a52770a93e0,-1,26,1,0.05797858,1518332088,Regular,8cfe3517269b21b7cc6a4d89a1ca1f5470554136ee18a10c658cf68ef4cab9a9
8cfe3517269b21b7cc6a4d89a1ca1f5470554136ee18a10c658cf68ef4cab9a9,1,2,1,0.05797858,1518326658,Regular,c898eb4fb77add2da05ea98fa86bd6fdc1b9053667a01b89689b0a52770a93e0
