tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,403,1,1.29,1638716711,Regular,fa457cc38245b0fc21a08ec5139f6dd606608076090f2b51f62adccc5b6d51f9
fa457cc38245b0fc21a08ec5139f6dd606608076090f2b51f62adccc5b6d51f9,1,1,1,1.29,1638556882,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,267,1,1.9,1637250154,Regular,a8c601ad78b452fedaba39979dc2c91a03a324586af0773fd084e6c4149ee0ba
a8c601ad78b452fedaba39979dc2c91a03a324586af0773fd084e6c4149ee0ba,1,0,1,1.9,1637225298,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,339,1,0.76931119,1636037903,Regular,afbee791e969c11703007d0a4432faa9b051461327ac14a4af37c6f601943876
afbee791e969c11703007d0a4432faa9b051461327ac14a4af37c6f601943876,1,1,1,0.76931119,1636022215,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4,-1,196,1,0.88,1635685756,Regular,389e27fc6aeee39702f771ad92683bf86b14d08f5306b69d009404f2a195f46a
d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d,-1,1,1,7.11390659,1635685756,Regular,c690aa73e2da45fe0e3fd9d8ae627db468ebda4dde0f0cfde2fd1cc217b6348b
389e27fc6aeee39702f771ad92683bf86b14d08f5306b69d009404f2a195f46a,1,1,1,0.88,1635662023,Regular,a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4
c690aa73e2da45fe0e3fd9d8ae627db468ebda4dde0f0cfde2fd1cc217b6348b,1,1,1,7.11390659,1635497411,Regular,d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d
929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d,-1,160,1,0.72,1634292776,Regular,9ae65cc3ff79aec034e3834faf9b9fe2c8c4d7b6acdbdc9528b76e2fa33f4d3e
9ae65cc3ff79aec034e3834faf9b9fe2c8c4d7b6acdbdc9528b76e2fa33f4d3e,1,1,1,0.72,1634105648,Regular,929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,194,1,0.73,1632390401,Regular,c0f6ba5b82bb4cea270a58d96eed190adf880d30382f9f834f6a6922f08d605a
c0f6ba5b82bb4cea270a58d96eed190adf880d30382f9f834f6a6922f08d605a,1,0,1,0.73,1632223071,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
f9bb1ee07443615808538f6effd93c2a02346ae38ee428b66c8479a0fe3c8df6,-1,46,1,0.32,1631951762,Regular,06b21eb80f106323c6419dc262e70876106030232befb06b94c5ad164346dc3f
06b21eb80f106323c6419dc262e70876106030232befb06b94c5ad164346dc3f,1,0,1,0.32,1631777653,Regular,f9bb1ee07443615808538f6effd93c2a02346ae38ee428b66c8479a0fe3c8df6
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,208,1,0.44020604,1629708234,Regular,5ab50335facdf2c5033ba1432d45e6b08d962bcad4eec5eed969f36047a59e6b
5ab50335facdf2c5033ba1432d45e6b08d962bcad4eec5eed969f36047a59e6b,1,0,1,0.44020604,1629636846,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
