tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,44,1,0.05784975,1595266019,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,0,1,0.07911753,1595266019,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,1,1,0.06463107,1595266019,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,2,1,0.06732608,1595266019,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,3,1,0.06729486,1595266019,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,4,1,0.06150515,1595266019,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,5,1,0.06809412,1595266019,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,6,1,0.05636728,1595266019,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,7,1,0.07369299,1595266019,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,8,1,0.07575477,1595266019,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,9,1,0.05749253,1595266019,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,10,1,0.08107054,1595266019,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,11,1,0.06258432,1595266019,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,12,1,0.07343846,1595266019,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,13,1,0.07687625,1595266019,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,14,1,0.07638975,1595266019,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,15,1,0.07084357,1595266019,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,16,1,0.06662057,1595266019,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,17,1,0.06335333,1595266019,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,18,1,0.05105688,1595266019,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,19,1,0.07874869,1595266019,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,20,1,0.05751595,1595266019,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,21,1,0.06416401,1595266019,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,22,1,0.06508067,1595266019,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,23,1,0.06646125,1595266019,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,24,1,0.07264929,1595266019,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,25,1,0.06055566,1595266019,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,26,1,0.06199301,1595266019,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,27,1,0.08365037,1595266019,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,28,1,0.05866515,1595266019,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,29,1,0.08078797,1595266019,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,30,1,0.10286308,1595266019,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,31,1,0.0601459,1595266019,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,32,1,0.07693878,1595266019,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
