tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,572,1,0.03294809,1696839432,Regular,
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,105,1,0.19286519,1549374219,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,0,1,0.15218261,1549374219,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,1,1,0.11183575,1549374219,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,2,1,0.10384757,1549374219,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,3,1,0.1844786,1549374219,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,4,1,0.78216966,1549374219,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,5,1,0.10518041,1549374219,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,6,1,0.14460819,1549374219,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,7,1,0.17538496,1549374219,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
