tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
329331848da1f1cc7fd435cd501c17085c7fd888a32b557cb24c4b09b4b96902,1,8,1,0.09500975,1517066871,Regular,
ac999c41324a0ad44b2784c6674e09594294362c3f340b38a336204a606d904c,1,8,1,0.09510215,1516643631,Regular,
c5416a02c98e779b9fbce63bf6b85a401109afa2b2b08f60fd54a5a8876708a6,1,17,1,0.09513927,1516324207,Regular,
98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265,1,48,1,0.09512194,1516024284,Regular,
1f50985fa66c34124dba875cd8f288b032a5bb5e87c9b0a5b68a2a31a155b045,1,28,1,0.0955004,1515773721,Regular,
9c0b1dbb1a12cd27f51c4ff2a36b255a5d76016c11453f50bb3e5bff452d4c22,1,2,1,0.09505069,1515451131,Regular,
ba3a6030be4accd6b2b499034ef432c27b06a6c42876286a5b20cfdbb5549cfe,-1,4,1,0.09503327,1515448124,Regular,12cf86534aa403d5e6185c52354c4af5ab53859fa97a9f77680bcb15ee3d21b5
ba3a6030be4accd6b2b499034ef432c27b06a6c42876286a5b20cfdbb5549cfe,-1,5,1,0.09597623,1515448124,Regular,f62e44f92699ad1ec7489fdff005595a77d56354594b3e04df330a6cb8bb1cc6
ba3a6030be4accd6b2b499034ef432c27b06a6c42876286a5b20cfdbb5549cfe,-1,1,1,0.09520015,1515448124,Regular,dc76dad9ac451b1930b794fe29689aa5804ea5e21b61be5bb39c4ed66fd9fda6
ba3a6030be4accd6b2b499034ef432c27b06a6c42876286a5b20cfdbb5549cfe,-1,0,1,0.09585128,1515448124,Regular,ebf3cae7e2c512a6468a4253e741c9176c1e29c0b13f319ea11abfbfc3b023fc
ba3a6030be4accd6b2b499034ef432c27b06a6c42876286a5b20cfdbb5549cfe,-1,2,1,0.09505468,1515448124,Regular,d53ac4905edd8c349a7a8faf0b2107a9cb40e4477e66057f6b134b34fae72aeb
ba3a6030be4accd6b2b499034ef432c27b06a6c42876286a5b20cfdbb5549cfe,-1,3,1,0.09502418,1515448124,Regular,388dff407b744e43ac7e0ed5192ee062b9f0f5f9731c41a4788847402979e5fc
388dff407b744e43ac7e0ed5192ee062b9f0f5f9731c41a4788847402979e5fc,1,17,1,0.09502418,1515196014,Regular,ba3a6030be4accd6b2b499034ef432c27b06a6c42876286a5b20cfdbb5549cfe
d53ac4905edd8c349a7a8faf0b2107a9cb40e4477e66057f6b134b34fae72aeb,1,14,1,0.09505468,1514958004,Regular,ba3a6030be4accd6b2b499034ef432c27b06a6c42876286a5b20cfdbb5549cfe
f62e44f92699ad1ec7489fdff005595a77d56354594b3e04df330a6cb8bb1cc6,1,47,1,0.09597623,1514745003,Regular,ba3a6030be4accd6b2b499034ef432c27b06a6c42876286a5b20cfdbb5549cfe
ebf3cae7e2c512a6468a4253e741c9176c1e29c0b13f319ea11abfbfc3b023fc,1,33,1,0.09585128,1514520483,Regular,ba3a6030be4accd6b2b499034ef432c27b06a6c42876286a5b20cfdbb5549cfe
dc76dad9ac451b1930b794fe29689aa5804ea5e21b61be5bb39c4ed66fd9fda6,1,16,1,0.09520015,1514302191,Regular,ba3a6030be4accd6b2b499034ef432c27b06a6c42876286a5b20cfdbb5549cfe
12cf86534aa403d5e6185c52354c4af5ab53859fa97a9f77680bcb15ee3d21b5,1,14,1,0.09503327,1514089558,Regular,ba3a6030be4accd6b2b499034ef432c27b06a6c42876286a5b20cfdbb5549cfe
