tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93889a7a4f8135849ef9d8a456f0690fb0f0ba0280fa43338860c0d4b432d53c,-1,5,1,112.6975218,1553137719,Regular,d38e73c5ee2f662daad949009dac3fb3297b3f0aac89b1f85f38b15c410f5132
d38e73c5ee2f662daad949009dac3fb3297b3f0aac89b1f85f38b15c410f5132,1,2,1,112.6975218,1553051302,Vote,93889a7a4f8135849ef9d8a456f0690fb0f0ba0280fa43338860c0d4b432d53c
7e3bf7a60861f12cb096e91f3fe21ae58917a2e1fe6b1b7c4e974cab592f5ebd,-1,15,1,112.6975218,1552446104,Regular,ffbe2b298c7a32dc0f9ceac97495c42a08bdd151a62c4adadc8ed759afa18c2c
ffbe2b298c7a32dc0f9ceac97495c42a08bdd151a62c4adadc8ed759afa18c2c,1,2,1,112.6975218,1552356977,Vote,7e3bf7a60861f12cb096e91f3fe21ae58917a2e1fe6b1b7c4e974cab592f5ebd
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,-1,11,1,112.70856805,1552017674,Regular,ba22586e7d2e1c047fc5b4f001fcdf31bb3cad3772acae763b9b78cd7860cd9c
ba22586e7d2e1c047fc5b4f001fcdf31bb3cad3772acae763b9b78cd7860cd9c,1,2,1,112.70856805,1551945175,Vote,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
4128582c9ae7e4f27880a5cabe6aea0925ee1e928db113accea47ca15945f3c4,-1,6,1,112.70856805,1551413416,Regular,7848ea8c8c71706a9f023226196378e4308c1e2436456c55a9a2a6490e6d7e37
7848ea8c8c71706a9f023226196378e4308c1e2436456c55a9a2a6490e6d7e37,1,2,1,112.70856805,1551339850,Vote,4128582c9ae7e4f27880a5cabe6aea0925ee1e928db113accea47ca15945f3c4
2ce06bf245c75b3d9b8d44d514976cc1aa1289ae7f490957386414acfa45e25e,-1,5,1,112.70856805,1550981333,Regular,023ab131a0e93c235f56bf01e048bba0b209ae9b3ceb46f50a903508881e8ff3
a8a0219c02452966d721c17eed836a5cb82de020df70c5634eca038146da1a21,-1,7,1,112.70856805,1550894444,Regular,00ecac22328d800132212d9018142b51273321eec4477ff6f6123f5d43b19e9b
023ab131a0e93c235f56bf01e048bba0b209ae9b3ceb46f50a903508881e8ff3,1,2,1,112.70856805,1550886991,Vote,2ce06bf245c75b3d9b8d44d514976cc1aa1289ae7f490957386414acfa45e25e
00ecac22328d800132212d9018142b51273321eec4477ff6f6123f5d43b19e9b,1,2,1,112.70856805,1550795601,Vote,a8a0219c02452966d721c17eed836a5cb82de020df70c5634eca038146da1a21
bf1bb5dd376d8f99bb62be091d4b4975530f0fb7b4985af2ae758f1afb0c6c0d,-1,9,1,112.70856805,1550548838,Regular,0f3efc10e28ab50b100f3c89d9603393b668225df809f937f621427e6e49f170
bf1bb5dd376d8f99bb62be091d4b4975530f0fb7b4985af2ae758f1afb0c6c0d,-1,10,1,112.70856805,1550548838,Regular,d69da8c65ff997ea8bdd850a2f4509f1a39a40e182dbb54e59ec23c45eb90cf3
0f3efc10e28ab50b100f3c89d9603393b668225df809f937f621427e6e49f170,1,2,1,112.70856805,1550459440,Vote,bf1bb5dd376d8f99bb62be091d4b4975530f0fb7b4985af2ae758f1afb0c6c0d
d69da8c65ff997ea8bdd850a2f4509f1a39a40e182dbb54e59ec23c45eb90cf3,1,2,1,112.70856805,1550444818,Vote,bf1bb5dd376d8f99bb62be091d4b4975530f0fb7b4985af2ae758f1afb0c6c0d
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,-1,0,1,112.71972477,1549685507,Regular,28f2f9bc4756560a9a6a0481631ead31c48c1b76f1ba73a50b73f5be0621c2b4
20467cc4cce3ad8ab4ad8a616d44d5546927466a40fef8e8dcb2d2d80a148a31,-1,0,1,112.71972477,1549598423,Regular,953a6e2206e6d30042b86708412165c798c08791a6c17d732bd21c3e544ea68d
28f2f9bc4756560a9a6a0481631ead31c48c1b76f1ba73a50b73f5be0621c2b4,1,2,1,112.71972477,1549562572,Vote,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
953a6e2206e6d30042b86708412165c798c08791a6c17d732bd21c3e544ea68d,1,2,1,112.71972477,1549493370,Vote,20467cc4cce3ad8ab4ad8a616d44d5546927466a40fef8e8dcb2d2d80a148a31
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,-1,0,1,112.71972477,1549339301,Regular,0dcf7584003884df793e6515e5bae4fc7053eb417d01d8583d2eced193d72c68
