tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2cf2017322bf8b0742dde49daa9698e83d83a93d8f5b42f918641ba2737bc44,-1,1,1,29.28118072,1478781077,Vote,bcf1356f84c2962e821e660cb619cdd433e5dc2cd61cabb0d3b3483e3e013ffb
5f59720254ddff3e98b1ed8caa8163f9ee75f19dbbf095ab1ad5bc27fbf1b2ff,-1,1,1,29.28118072,1477518165,Vote,11cc2e512afe9a516474d996c8e8518795cfac10a7c34047ae77db70bd84466c
ccb7c93931ee4e53ebe2a01e223caf52724d7ab7dcc313efe64f5705885a6996,-1,1,1,29.28118072,1477129174,Vote,120fc07d04dac60f789d9bf785707e0020d4cbab629a3d4de53be60102661e4b
3621bdea00264f88c6f458329d0802d4c9e20bbd5375b45a3b1f82499828c08a,-1,1,1,29.28118072,1475898652,Vote,463ce562d5deb591b190dea554bb52361155b692ec7c4b3911eddf9167833bb1
8161a3d5cc292e2ec90a5ef3f7595bfa14e716bafff0bbef80755f356bef8e31,-1,1,1,29.28118072,1474979073,Vote,8befd4ff34ad382aadf1b74a00e97a35a5ea1c69e9bca0ff9513cb10df5f60e1
93ee4a04dc27a16e15d1ae59737ea30d87ff77dd6b7b14d303447a8425134383,-1,1,1,29.28118072,1473837341,Vote,f05e1429512a71f150a28097b8b4d6e89138d7238757a974ef04eb565e688a80
e0b9645b0945419e273c4a364a5b9c76accf66bc7602505ac0451ed584fd9737,-1,1,1,29.28118072,1473122295,Vote,64fed3a333bf9321b601b5a8e37475288d2b6505d7bb20b13e8786489c1360b1
45b191710f471af1dda5ccc35ea96b113b74527af2abfef2efc9645f8f00a75b,-1,1,1,29.28118072,1472770038,Vote,9fdd20881722836ba74076f5290bc6c65054979708b97a487ff57bef8484d0c5
7442c5a94902257c8daed117de246c680a6df7f510b517ac0b0767b91c9c8519,-1,1,1,29.28118072,1472742310,Vote,127394c0e0bb14a159b814bdf6d5a9ad63dc0850d07e0cdf23c539088f24b326
8012d95efb57dfadea6e4767bc705a0351493d79f0025f3fcc9a10ba95aa8021,-1,1,1,29.28118072,1472594511,Vote,8a61e4cc697934916dafd1b6a00c7e22dd72a386c276adc7a1daf1fc43b23a65
