tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,235,1,0.04801204,1569522194,Regular,0724e92dd3d5bf42e24d7bbdbc8eefb54faed245ed0f13a5522e8b883fbb95fc
0c171760be6505453429e73a1f99c63d33673c64be5b0e7a9f0c688eebdf8e4b,-1,0,1,0.06101569,1525553443,Regular,767d188378930b51d588c22acda5d1c8a7a630374bfe4d48d7351bdbe119fa0c
767d188378930b51d588c22acda5d1c8a7a630374bfe4d48d7351bdbe119fa0c,1,0,1,0.06101569,1525550862,Regular,0c171760be6505453429e73a1f99c63d33673c64be5b0e7a9f0c688eebdf8e4b
06d6456b9ceab7ded694208cc03da1e1894caa5702c031b06f4cf8b807b40778,-1,5,1,0.07451787,1521637298,Regular,c2a8764385ce04f7f5e86d4c1e13039b22617724197494eccc1625d486a1cd7d
c2a8764385ce04f7f5e86d4c1e13039b22617724197494eccc1625d486a1cd7d,1,0,1,0.07451787,1521574791,Regular,06d6456b9ceab7ded694208cc03da1e1894caa5702c031b06f4cf8b807b40778
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,107,1,0.1951598,1519929803,Regular,b42d14dbdefe1c6fb1b2735567c2ded6e0c8c8770863547ac28267791712f0f4
0724e92dd3d5bf42e24d7bbdbc8eefb54faed245ed0f13a5522e8b883fbb95fc,1,18,1,0.04801204,1519794799,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
920be387e563bec57a3d330b66c1af63dc0a750a9588d677053e495b38e155b8,-1,14,1,0.09802147,1518892699,Regular,8adb1bf1727b5a40f4ca03c3ad501e2005aed4907b09cf5b653a836e8deb5870
8adb1bf1727b5a40f4ca03c3ad501e2005aed4907b09cf5b653a836e8deb5870,1,7,1,0.09802147,1518880716,Regular,920be387e563bec57a3d330b66c1af63dc0a750a9588d677053e495b38e155b8
65aaaad02804b6abb7c9d2258271c8c8e98a87acbc58ebd73084b5b69c176512,-1,2,1,0.09501535,1517380667,Regular,41eed6c2ad82c206bba259f5748e8b6d901b02a469d29314a7a38ed09a5a9208
41eed6c2ad82c206bba259f5748e8b6d901b02a469d29314a7a38ed09a5a9208,1,17,1,0.09501535,1517378606,Regular,65aaaad02804b6abb7c9d2258271c8c8e98a87acbc58ebd73084b5b69c176512
52db882bd30441eac7e2e2e6450b625bda6d52cd3644e24eb4fa69a27b1d4b76,-1,18,1,0.09506914,1516921434,Regular,5495435a896dc999a3545a9cbdb9da17cfd729c7c8b0bb5dbfe087901862ad3c
5495435a896dc999a3545a9cbdb9da17cfd729c7c8b0bb5dbfe087901862ad3c,1,20,1,0.09506914,1516480625,Regular,52db882bd30441eac7e2e2e6450b625bda6d52cd3644e24eb4fa69a27b1d4b76
75e0a48728d5d31c2eef955a4655730a8481d06bd844721d5ecf4ed4d3b2d82f,-1,18,1,0.09503444,1515861904,Regular,3564f17d7ef294b3c068257a1ee9b8d6511979271e112d79ef58e24bd8eb536a
3564f17d7ef294b3c068257a1ee9b8d6511979271e112d79ef58e24bd8eb536a,1,3,1,0.09503444,1515861155,Regular,75e0a48728d5d31c2eef955a4655730a8481d06bd844721d5ecf4ed4d3b2d82f
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,26,1,0.1968928,1515308744,Regular,e8bb4c80f80dc37c0ff0a6eaf8d0dc0bfd464c62fc72b666611026e2f8e4c61d
e8bb4c80f80dc37c0ff0a6eaf8d0dc0bfd464c62fc72b666611026e2f8e4c61d,1,1,1,0.1968928,1515301609,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,130,1,0.21574889,1514385740,Regular,924ff7cecea57e5f8bcdb71adc07d525263f986c5f0cb07bccfa5fb3c00bd1d6
924ff7cecea57e5f8bcdb71adc07d525263f986c5f0cb07bccfa5fb3c00bd1d6,1,1,1,0.21574889,1514299917,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
594fc115c135d900bc72831b40ca0b3e4d1af7586e1c09a8bf8d2f455b913558,-1,35,1,0.19659722,1513276928,Regular,ed67efb71034d8b2e60c7beec9b0aa05d0631d6c6c497df69a2d0b36a7a61f86
ed67efb71034d8b2e60c7beec9b0aa05d0631d6c6c497df69a2d0b36a7a61f86,1,11,1,0.19659722,1513262909,Regular,594fc115c135d900bc72831b40ca0b3e4d1af7586e1c09a8bf8d2f455b913558
958420307124b0cdeb0fe7c8efa6cffd0f96969f9c9a807f17f57e386dc8d559,-1,6,1,0.19528688,1512376592,Regular,7b786584243d3a0dac03802647b92354b6fa78a5dfa17514b4de15cad08c1f4f
7b786584243d3a0dac03802647b92354b6fa78a5dfa17514b4de15cad08c1f4f,1,1,1,0.19528688,1512375108,Regular,958420307124b0cdeb0fe7c8efa6cffd0f96969f9c9a807f17f57e386dc8d559
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,231,1,0.19505167,1512197605,Regular,9da9ca84574f87baec1b2e70316b28576f2b2a08ccb5b4eb0b85f1ee7691dfea
e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603,-1,46,1,0.19512163,1512197605,Regular,2249098127939e102415960c891b7533e9d73f532976c09ef9dcf145a6da1eed
