tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,448,1,0.00870069,1612207375,Regular,46199a30523e1217a78dd2dd2c8b1dcf432b91cece22107fb968c4cde16877d1
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,486,1,0.00870019,1612206681,Regular,5159d32864e4063f69611a04da6b0f49f3360908f46d321befc6d470b6c96fe5
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,42,1,0.0087872,1612206121,Regular,5c1144be8ff118ada2adc97d788200e1fef626b310beee3c1b961ea0770567cc
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,246,1,0.00887286,1612205378,Regular,736e7da04c8a382e0d20e5c4409b19198ba016bbec707b625732ce38d7a10ef3
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,294,1,0.00870069,1612205378,Regular,a05dcea3a8604ab60151d090f0a9b3069edd69b87eac2cf6cb0c7ef1e43841ea
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,425,1,0.00878716,1605040550,Regular,0d6fbe21e5d92cae57fdb7d323e4ae1db17fdd4e7c6bd569e15319f60a836fae
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,366,1,0.00878664,1605040550,Regular,df270a67d6f1ce575892c56d19a0eca77320548f0fb0c59b8c8be848efdcdcad
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,424,1,0.00896102,1605040550,Regular,c7de92416fa67d0ab1995253dba689dd9fb26499bf45d71fef53438e99786cae
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,446,1,0.00887507,1605040378,Regular,c4a08b57c2d7f31bc735ba9637e915eac7bab09b9125f56a52c02e4339797db3
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,18,1,0.00878769,1605040378,Regular,057bc3e34d95bb3459f778cf38aba51de2644012afb9667f2b717bc9c8657aaf
