tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a337b8f655adb10fd1d4f8348a8868306f64454898f6dd0b3636bf0b6ae98e3,-1,0,1,0.20001215,1591813941,Regular,b814b60d44fc2a8a24477058765bcb78a3dc352976b26b132f99cfc42e5c3142
b814b60d44fc2a8a24477058765bcb78a3dc352976b26b132f99cfc42e5c3142,1,1,1,0.20001215,1591812911,Regular,3a337b8f655adb10fd1d4f8348a8868306f64454898f6dd0b3636bf0b6ae98e3
990085f73b1e0e9ad6fa09b267664b2b6649374a38dfd83f814ad14a7d03a880,-1,53,1,0.20226179,1562794700,Regular,b6efe614ad6978f1c2dad719cb33ec6cd99c623aeae19d8287790ea6701987fb
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,220,1,0.20197984,1545187175,Regular,00c9c80128487626716b956fbf8240bf957b8017a6605f554b40d25de91f22f9
b772792d19f00bd5728912a6b6284523751576cb1a3318635593a327af4a4552,-1,9,1,0.2002592,1542103108,Regular,41b5980944c43a1dab81b55a3215efb3d3e826e09945a851aada0042e39c4977
41b5980944c43a1dab81b55a3215efb3d3e826e09945a851aada0042e39c4977,1,7,1,0.2002592,1542098190,Regular,b772792d19f00bd5728912a6b6284523751576cb1a3318635593a327af4a4552
4a6e2612a10dc9fbcadb7c980f3f3b25361d7b527f938d9c072b194e8c085f40,-1,11,1,0.20006227,1538408724,Regular,e3b8f36ca4f1a1084c2f8ee9e4ebb86d49364b2e5a5c29ac089e459fcc1ab450
e3b8f36ca4f1a1084c2f8ee9e4ebb86d49364b2e5a5c29ac089e459fcc1ab450,1,15,1,0.20006227,1538404527,Regular,4a6e2612a10dc9fbcadb7c980f3f3b25361d7b527f938d9c072b194e8c085f40
22baeecb2170ac27683ce48262b65df4bdc8a4a7d2a37a470839ce4f8dd9b026,-1,2,1,0.2004643,1536167338,Regular,1dea6b9035456140afce50080fe719dc136295e95a8cba595a4a1efb38a6cc02
1dea6b9035456140afce50080fe719dc136295e95a8cba595a4a1efb38a6cc02,1,11,1,0.2004643,1536163959,Regular,22baeecb2170ac27683ce48262b65df4bdc8a4a7d2a37a470839ce4f8dd9b026
dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2,-1,46,1,0.20006813,1534295953,Regular,ee9fa32defce71c14386d31ebcb82323e529700a7bcb54a105db60c1694059a1
ee9fa32defce71c14386d31ebcb82323e529700a7bcb54a105db60c1694059a1,1,9,1,0.20006813,1534294334,Regular,dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2
434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424,-1,31,1,0.20026872,1532919132,Regular,f8bd00d212f799de53f4e9cd0bff61f94b8ff9b91af0860147206ceff6ce2c2b
f8bd00d212f799de53f4e9cd0bff61f94b8ff9b91af0860147206ceff6ce2c2b,1,15,1,0.20026872,1532909174,Regular,434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424
086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c,-1,53,1,0.20187592,1531541484,Regular,7adc4ca4887480a8bf5b9ff3edaeda7aef7e8ddf9a2e9fc381451b95ab166162
7adc4ca4887480a8bf5b9ff3edaeda7aef7e8ddf9a2e9fc381451b95ab166162,1,16,1,0.20187592,1531533289,Regular,086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,1,1,0.20045762,1531497101,Regular,f892d983fc4c15422eb2ab148da1a6b9f352d9b7bb052f5764a84863ca35d1f7
