tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e384835ca2087d7403169df61f1f19d6495caed885ccee20754fcb7a4dfb609b,-1,17,1,1377.165201,1590664079,Regular,82c74c8dc19d81edce900915172b530535324a8c4bd8f78220f20572aee37f47
82c74c8dc19d81edce900915172b530535324a8c4bd8f78220f20572aee37f47,1,0,1,1377.165201,1590638528,Regular,e384835ca2087d7403169df61f1f19d6495caed885ccee20754fcb7a4dfb609b
3d55e73dd9e0fb5676a0689395a8c4ed1fd9d662fa76e0537decc9555da2c708,-1,20,1,1000,1586084979,Regular,c1a4160a2fe2f879182d4edc3b5a8cacfb447d7244695a885d08b1fd6916b77d
c1a4160a2fe2f879182d4edc3b5a8cacfb447d7244695a885d08b1fd6916b77d,1,1,1,1000,1585948104,Regular,3d55e73dd9e0fb5676a0689395a8c4ed1fd9d662fa76e0537decc9555da2c708
e65e4f227d02ec60290aeb31c7c5f3f724558287cc2698c859851c30f4015ff8,-1,9,1,1000,1584954483,Regular,cbdca05306c8daf2a0236bc745b6388821041223b2e8555fe10d2d423764dcf9
cbdca05306c8daf2a0236bc745b6388821041223b2e8555fe10d2d423764dcf9,1,0,1,1000,1581883284,Regular,e65e4f227d02ec60290aeb31c7c5f3f724558287cc2698c859851c30f4015ff8
a34b16712841d9872227625b5c60006f4e1598c6fdf7c2ada4d9d705985f18d5,-1,1,1,1000,1576207637,Regular,d7c6c9bb5f77e7283029d3efd691f427a1c6a8d78d37fb63c2ff9dee3334f3e9
d7c6c9bb5f77e7283029d3efd691f427a1c6a8d78d37fb63c2ff9dee3334f3e9,1,1,1,1000,1576182855,Regular,a34b16712841d9872227625b5c60006f4e1598c6fdf7c2ada4d9d705985f18d5
c7525145dc21525e2b533334d40846ab4153c711698c319901a075a525ca32d7,-1,4,1,1000,1574425259,Regular,82bbf792934ea2bb333c5d5125251242f350b3565813695655320e7768fdeac5
82bbf792934ea2bb333c5d5125251242f350b3565813695655320e7768fdeac5,1,1,1,1000,1574066792,Regular,c7525145dc21525e2b533334d40846ab4153c711698c319901a075a525ca32d7
8909614d70a29d90f6edca55140a429227eb1e3e44a577dcd533ebfc9b6ff0e6,-1,18,1,1000,1570365519,Regular,b94726233f1f771719c75251521e1144b3e9d97b8509e36bdaa802b3f859727c
b94726233f1f771719c75251521e1144b3e9d97b8509e36bdaa802b3f859727c,1,0,1,1000,1570325230,Regular,8909614d70a29d90f6edca55140a429227eb1e3e44a577dcd533ebfc9b6ff0e6
d8803c0fc4f2bc56b46e127d5292ef86cf31cfc7d4bbe452f2c3a351506b8ecc,-1,0,1,1000,1565262360,Regular,aba81b3b41df5e7439a2f7357a41d41ccaa848a2cb96da4dc2f7b9f92d28ad58
aba81b3b41df5e7439a2f7357a41d41ccaa848a2cb96da4dc2f7b9f92d28ad58,1,1,1,1000,1564945382,Regular,d8803c0fc4f2bc56b46e127d5292ef86cf31cfc7d4bbe452f2c3a351506b8ecc
7ae8be32fa48637dcdaf9a02753c5a841b5d5b702fb1bd46362741044ddd48dc,-1,4,1,59.99,1564052736,Regular,b28ed3b77a40d08ddc4eb68c98966c32a4c29be9bb8002e685830848181c16cd
188a23e54ea486e99e291acf4f216e85c16176343f43a971ad27166ea0dc8002,-1,3,1,424.99,1561972478,Regular,672d433bd3a7a392328f84d7c8f69eb1d424149c2c6d9ec58934b1d056510246
b28ed3b77a40d08ddc4eb68c98966c32a4c29be9bb8002e685830848181c16cd,1,0,1,59.99,1561439073,Regular,7ae8be32fa48637dcdaf9a02753c5a841b5d5b702fb1bd46362741044ddd48dc
672d433bd3a7a392328f84d7c8f69eb1d424149c2c6d9ec58934b1d056510246,1,0,1,424.99,1561429316,Regular,188a23e54ea486e99e291acf4f216e85c16176343f43a971ad27166ea0dc8002
698ce07b12b8b73a3807db95bd5e555569bb6f7ad91d0a052e51ea4ff295f831,-1,19,1,1000,1553567886,Regular,db08c0c9d112daf36e65494194329d9b1c9d344fa86cf3313fdce41b297afc9d
db08c0c9d112daf36e65494194329d9b1c9d344fa86cf3313fdce41b297afc9d,1,1,1,1000,1553566398,Regular,698ce07b12b8b73a3807db95bd5e555569bb6f7ad91d0a052e51ea4ff295f831
