tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,65,1,1,1569527958,Regular,f3c8c8a6e17a789e294fbccf5b5efb8268214c12a7ab12631b722a6b41f9b7fe
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,280,1,1,1569527958,Regular,b37b85d46b5ae7c497d5937aa952a4f8f574b766ed0a61d4396c7cefcdf320ff
d9c2a048103c131f312e585fa6f2065cdbd7d58f4f12fcd1c33d2d096c6918ac,-1,4,1,2.609418,1522628608,Regular,c4bd92edee8b0b56575a545a6f0bf84e5c05eb62b45e48f4075dbb28821fc62e
c4bd92edee8b0b56575a545a6f0bf84e5c05eb62b45e48f4075dbb28821fc62e,1,0,1,2.609418,1522628412,Regular,d9c2a048103c131f312e585fa6f2065cdbd7d58f4f12fcd1c33d2d096c6918ac
e9af7645db978e491b2171ad6ff4dbe047d0eb6be62ab54f4977471c6c6c5b00,-1,6,1,2.769496,1521559798,Regular,e433effc84f7f0d40fb7d78f293eb3a073a6d2b1cdc5d570b6e1bdce9bde740e
e433effc84f7f0d40fb7d78f293eb3a073a6d2b1cdc5d570b6e1bdce9bde740e,1,0,1,2.769496,1521543876,Regular,e9af7645db978e491b2171ad6ff4dbe047d0eb6be62ab54f4977471c6c6c5b00
b37b85d46b5ae7c497d5937aa952a4f8f574b766ed0a61d4396c7cefcdf320ff,1,1,1,1,1515408221,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
7dd1a33f72e9c26234108274e72aa4d6e32dceff16a2fdad1242883e90ea7fa7,-1,1,1,0.499748,1515374768,Regular,ad080fab478f602e1e233fd2c9c340519dd23452132a1dea7ddeab438f34aa9c
7dd1a33f72e9c26234108274e72aa4d6e32dceff16a2fdad1242883e90ea7fa7,-1,0,1,1,1515374768,Regular,89cf536d166a346cdd443e88af3ac85541f8a886f36c86939fbcc1e6268c5d9c
89cf536d166a346cdd443e88af3ac85541f8a886f36c86939fbcc1e6268c5d9c,1,0,1,1,1515346521,Regular,7dd1a33f72e9c26234108274e72aa4d6e32dceff16a2fdad1242883e90ea7fa7
7c1519db40b48bcec22730e56aff2e664c1b5c3aad5a7fec32617dc53d5d48ec,-1,23,1,2,1515342950,Regular,d38e7fdd75752354db77068e915caeb9ea692733d717041306023f4f4a83676f
ad080fab478f602e1e233fd2c9c340519dd23452132a1dea7ddeab438f34aa9c,1,0,1,0.499748,1515342203,Regular,7dd1a33f72e9c26234108274e72aa4d6e32dceff16a2fdad1242883e90ea7fa7
f3c8c8a6e17a789e294fbccf5b5efb8268214c12a7ab12631b722a6b41f9b7fe,1,0,1,1,1515341538,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
d38e7fdd75752354db77068e915caeb9ea692733d717041306023f4f4a83676f,1,1,1,2,1515339823,Regular,7c1519db40b48bcec22730e56aff2e664c1b5c3aad5a7fec32617dc53d5d48ec
