tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,38,1,0.0186544,1608340925,Regular,51fd56e402be96ed1a6362f1fe720f027e440f237dedfbf36c51fe836ca519dd
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,246,1,0.0184676,1608340925,Regular,f0639cd97aa37266a30a8c494baa881567be4dc45dd91a3259c4301a1cfc7d0b
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,276,1,0.01847109,1608340406,Regular,6f125e4f39b4b9a255cff72516873ae1d2718e38220d7f45a4289b0bc55b4f6e
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,39,1,0.01847107,1608340406,Regular,91c452c8e42e579d7c561f7fbd21e1181add3b24f9edd4ac551707857e7dbabf
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,28,1,0.0186544,1608340406,Regular,6808de4d9793be69518500c3d8f2126aeeefdbe3fa09c2a89744aec31b736c10
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,344,1,0.01883977,1608340406,Regular,d289ac9eaedd5a10fcc22999f6c421d770923e8a09df4ff40e796eb73d7e711d
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,66,1,0.01847083,1608340173,Regular,ed443420f13ee71f2d9bbff13bf255497550071eeca838cdf7468f67ca241284
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,30,1,0.01846971,1608340173,Regular,a3fe9e5f39cf74dc8e7972135b72089c5b61f5628ac13a91e8c75f26278b8120
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,326,1,0.01865311,1608340173,Regular,8fb9bf88ad19d988a9b1d366527d94c16d1d2e47ca768fa9ffabc7453e03beda
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,324,1,0.01865189,1608340173,Regular,36fa90df57f2afa5807832073f2c04378ea54990a2c49f2545bbc06f73b3a4da
f0639cd97aa37266a30a8c494baa881567be4dc45dd91a3259c4301a1cfc7d0b,1,2,1,0.0184676,1590994351,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
36fa90df57f2afa5807832073f2c04378ea54990a2c49f2545bbc06f73b3a4da,1,2,1,0.01865189,1588065391,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
a3fe9e5f39cf74dc8e7972135b72089c5b61f5628ac13a91e8c75f26278b8120,1,2,1,0.01846971,1586026836,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
8fb9bf88ad19d988a9b1d366527d94c16d1d2e47ca768fa9ffabc7453e03beda,1,2,1,0.01865311,1585648255,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
51fd56e402be96ed1a6362f1fe720f027e440f237dedfbf36c51fe836ca519dd,1,2,1,0.0186544,1584818037,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
d289ac9eaedd5a10fcc22999f6c421d770923e8a09df4ff40e796eb73d7e711d,1,2,1,0.01883977,1584654560,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
ed443420f13ee71f2d9bbff13bf255497550071eeca838cdf7468f67ca241284,1,2,1,0.01847083,1584541698,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
6f125e4f39b4b9a255cff72516873ae1d2718e38220d7f45a4289b0bc55b4f6e,1,2,1,0.01847109,1584504122,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
6808de4d9793be69518500c3d8f2126aeeefdbe3fa09c2a89744aec31b736c10,1,2,1,0.0186544,1584467756,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,209,1,0.01903067,1584111086,Regular,5ec0058860e90fa22f5df4dea17fbeebb4fedc719428e099b56c88ea7b816fbf
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,76,1,0.01865569,1584111086,Regular,e995efd5fc8a5e8633562f03e52d1135ecf71010a1769559e31e52c05de08eb6
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,84,1,0.01921734,1584111086,Regular,817acee9057d6ecd7008ba35ad8d1e70ec01436df94e9f087aa9ac652961e24f
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,220,1,0.01902936,1584111086,Regular,2d8938aa7365906f2248ea4c1d2bc23d2c669c1741886b52e2e68015f133fce6
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,250,1,0.0194105,1584111086,Regular,34f134e88574fd2dbaace210fc75440fc84dcf902b966e57c35bdcec6e0fa6e9
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,224,1,0.0186571,1584111086,Regular,0f819b2620df40a6264a80e59058ccf4fa0b4a9bdb3526a6f1cf8f524ed887e7
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,215,1,0.01960317,1584111086,Regular,beaeaaa5b49a07a7b9bbabe5a512e4b9fa97211f3faae46d705d2e71e63fc10f
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,49,1,0.01884213,1584111086,Regular,83eb3ebd23fbe977de21f736b1ba5c8bed41b054162e2912aa7d35fec991da03
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,72,1,0.01903068,1584111086,Regular,d7e7b511a79e455a2bc94e03f911d9f6887f0c2810ac85d329a24c5894383c05
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,38,1,0.01940905,1584111086,Regular,f0075b730234879aafd37eb2d6f65fdc985a9099c20723dd88e227793bf7f216
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,315,1,0.01884094,1584111086,Regular,1ac7b96a8229d3883e699756dbaff058be7b6204107928aba01a00d8c2336629
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,216,1,0.01884215,1584111001,Regular,5547b1994400bbf833be78b49e38d0e2989ad8593bc3218953aee9aab3f618d4
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,41,1,0.01884352,1584111001,Regular,ef029d1a10761a75bbcbb523a5b42af17522c871a9dc15bbafd2df6e329f9fc9
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,98,1,0.01884224,1584111001,Regular,923e72f46959e5addcf21a257b6a2db65fa3d434699c66c1c32d80882030f1fb
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,77,1,0.01941043,1584111001,Regular,e19a55666dd8fc8c2f9204112224649caef4bf944893d8cbe5ee9c994dca7cfa
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,164,1,0.01903203,1584111001,Regular,e3e2d05cc46409224b9f2570dd197919d16608996825689b6233614ef004fcff
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,150,1,0.01903201,1584111001,Regular,b3889eeb380b83314969ed8561e28230ca573eb339bb319be5af97b421301cff
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,212,1,0.01903068,1584111001,Regular,c4758bab0c290d228c8844d60f3ae356cc861749d1e5832e9e9b192282956997
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,29,1,0.019221,1584111001,Regular,4cd157abcd84ac67216d1ab4529ab852f6d874b48490d3fdacbea4d447f5dd6c
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,216,1,0.01865572,1584111001,Regular,9b52510358a3803b89ca890719628d8e39aa09535e1a8c8a78d74649f811987a
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,107,1,0.01922081,1584111001,Regular,c4b18e8426b199b61da666c39357b6d470989dae4edf768da498a38fe8310c30
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,198,1,0.01922093,1584111001,Regular,0e705f55be14e8a93b1b8d4e0ab01a20948d2300015a8b718178217a76b8cc35
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,197,1,0.01847254,1584111001,Regular,755ea740e4186ef0feae250365bef74749c6c961e89bb58d42f498e03cbdc735
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,181,1,0.01884219,1584111001,Regular,d5b5adf943ebe575f8c55e39ab4ca29cffb277630a1589bcd93025487da90d35
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,77,1,0.01921827,1584111001,Regular,e8320c6c9647d64e9e8b216f031a4e1aea701a57fc4a31258aca8ea326dd682e
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,52,1,0.01865568,1584111001,Regular,412c00813dd11dbc7b2e8906468e2f9bc35f155df048b79a520f9b88b137fc2c
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,36,1,0.01922087,1584111001,Regular,946306528cf4493c694079b0fb1af0909a99fcebc37931d6d6d302f88781242c
91c452c8e42e579d7c561f7fbd21e1181add3b24f9edd4ac551707857e7dbabf,1,2,1,0.01847107,1584046092,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
817acee9057d6ecd7008ba35ad8d1e70ec01436df94e9f087aa9ac652961e24f,1,2,1,0.01921734,1582978234,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
e995efd5fc8a5e8633562f03e52d1135ecf71010a1769559e31e52c05de08eb6,1,2,1,0.01865569,1582796888,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
755ea740e4186ef0feae250365bef74749c6c961e89bb58d42f498e03cbdc735,1,2,1,0.01847254,1582558001,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
412c00813dd11dbc7b2e8906468e2f9bc35f155df048b79a520f9b88b137fc2c,1,2,1,0.01865568,1582440278,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
