tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,108,1,0.1919002,1465438288,Regular,edbc1e7a2b2d760b5475d27050c9f01799e6be25e3d8578064a6c312d51110bf
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,0,1,0.02604275,1465438288,Regular,d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,1,1,0.13588505,1465438288,Regular,b818e0e1a04da96e422b336cfe2f1bad30b928712b38e02e4682579b2f76108a
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,2,1,0.13123055,1465438288,Regular,547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,3,1,0.10411962,1465438288,Regular,5d422401d8fb188aa2e9b332c0e05989fed7ee13978c8161dc56d94467ac0c2d
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,4,1,0.02713836,1465438288,Regular,f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,5,1,0.11298658,1465438288,Regular,f309e920e9958c527940ae726cb6bf31c596c58086493d050122409c71b69b8e
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,6,1,0.13965605,1465438288,Regular,567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,7,1,0.10209513,1465438288,Regular,7b00385e782c49921c28e345f399630f2fee3beb15cff6b96038dff2fa0c38b3
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,8,1,0.13605268,1465438288,Regular,3d5a7a55d93c8dc5d93423003b8bbbd447ed4bd039169d70dff0bcb7091bb0ad
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,9,1,0.11056352,1465438288,Regular,efaa7edf8dc3142e8d5a1645d1bf76320cf3100bb9a4f402f52b81ed999f843a
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,10,1,0.13558945,1465438288,Regular,ce8917f34b4e932903e090bc1803bfab57cdd54ececd7db8d4d892c3fd5567ac
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,11,1,0.11572119,1465438288,Regular,c955ac8b312e4e0983c37d559adf213d4dc01243aeb3776216f9eb3c08055883
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,12,1,0.13584688,1465438288,Regular,25464258e7128d3cfb77387d6b33c33ade39cea0becd5172ba60183877358b0f
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,13,1,0.06416163,1465438288,Regular,d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,14,1,0.12691187,1465438288,Regular,dd16ce40adc9307e04568c9f2bfe1410df75838ed9c5f92954a0c544ae1d7e0a
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,15,1,0.10628618,1465438288,Regular,809c0b94f490b63acde2bcac14a5062ea4b1988202ff65ffdca1359383df49c0
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,16,1,0.10737419,1465438288,Regular,be011e757dce672e0b4a38a53993d123ac854d612b9c05d72daafbb249047e2d
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,17,1,0.1477572,1465438288,Regular,8a6499cd499c8b33fe7612691886bc484c3ffa9d4197c9a9eda4d75076c6afef
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,18,1,0.11564359,1465438288,Regular,bb38bd283ddb2da73b8490c9bd4344554d8bd80f854d48217416addb4d9d1fee
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,19,1,0.11061977,1465438288,Regular,d0357962d310d33cfb49fbd34f7cb563076f474c39a63c3172bfac8397cd0483
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,20,1,0.12023137,1465438288,Regular,a92284a9e740b214b6d5e88a5f1e7489a5873ccd40f934e2b6c3cfb3fb0eb1b7
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,21,1,0.25894223,1465438288,Regular,ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,22,1,0.10755415,1465438288,Regular,ed052ed3391f9dfa45fe7ecfc4889d753d5aad3b2f80f169f74d82074fc87c89
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,23,1,0.13896478,1465438288,Regular,168bd6fb88fe0568cb4b1bf9377db3794ff59e3e440354d3a4a5803ff3b2cf70
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,24,1,0.15181506,1465438288,Regular,e6f07c2579995355ddf3ccbcd55496706e1e6d2263fcbc43d5177992b9692720
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,25,1,0.16873108,1465438288,Regular,f1735599457da2f01dafb9444d521081c965be9695e6e4f786cf56d8b91ec661
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,26,1,0.18613029,1465438288,Regular,28387b5c64857665a2e98fa8d48dafd1a4e8c3fa46d643ab0d48080557c0eb37
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,27,1,0.34489103,1465438288,Regular,defa3fc76b73f049486c412d76360d65feb04329eccd781fa0c4f595cf00072d
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,28,1,0.14497747,1465438288,Regular,acb282d5d76d1cc0e0f87e06407cf58c6dd38d8a2d0a1a225a2d0a10618d8761
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,29,1,0.39728088,1465438288,Regular,3c2a4b2a5ac2d076fee8e09e5b573f48ec8ed41c114db098e242b7fc2d1c93c0
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,30,1,0.35376724,1465438288,Regular,3e7d7a58c5081b4bc2ae174d93b8b8d51723850c8588ef63bf5b3bdc5fadcf40
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,31,1,0.19059498,1465438288,Regular,97bbbea33daa822edcbadc9cb29ba62600bc85e69128015bd149cbeef3cf71db
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,32,1,0.17814492,1465438288,Regular,dfd11aed93172bca5160ffbaf2ba09a678083c6df137d7219882801cc40d4f90
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,33,1,0.17553253,1465438288,Regular,7c1fb0146dc8ae0aa0f37dc6b4072fae8a1b5a43fd1cc27082bafc37069e5a61
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,34,1,0.38550768,1465438288,Regular,2a356c3c976d1b59dcdd4645a3c896b919c8c509de735203414aa224e8d32f5f
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,35,1,0.30353559,1465438288,Regular,d71edaed1cef04f644e9469351147e6eb7586d74ccbe043075b4c23455ed1f84
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,36,1,0.18644341,1465438288,Regular,a34df4ab2541b9f6b8c332bbf9aa36c102a33a10eac0d4b9bcf083e2b1822eda
