tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5,-1,0,1,0.10012576,1557550495,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5,-1,18,1,0.2007622,1557550495,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5,-1,17,1,0.19737586,1557550495,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5,-1,16,1,0.18777856,1557550495,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5,-1,15,1,0.18582613,1557550495,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5,-1,14,1,0.18571885,1557550495,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5,-1,13,1,0.18261579,1557550495,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5,-1,12,1,0.16775514,1557550495,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5,-1,11,1,0.15216775,1557550495,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5,-1,10,1,0.14663349,1557550495,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5,-1,9,1,0.14596492,1557550495,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5,-1,8,1,0.13623796,1557550495,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5,-1,7,1,0.11190198,1557550495,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5,-1,6,1,0.10962385,1557550495,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5,-1,5,1,0.1092465,1557550495,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5,-1,4,1,0.10813282,1557550495,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5,-1,3,1,0.10333375,1557550495,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5,-1,2,1,0.10167912,1557550495,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5,-1,1,1,0.10085745,1557550495,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,19,1,0.11190198,1550717564,Regular,9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,247,1,0.13623796,1550543442,Regular,9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,43,1,0.14596492,1550370986,Regular,9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,161,1,0.15216775,1550197871,Regular,9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,3,1,0.14663349,1550024976,Regular,9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,292,1,0.16775514,1549852661,Regular,9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,220,1,0.18261579,1549679656,Regular,9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,54,1,0.18582613,1549506680,Regular,9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,111,1,0.18571885,1549333769,Regular,9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,138,1,0.1092465,1549161347,Regular,9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,145,1,0.2007622,1549074854,Regular,9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,86,1,0.10813282,1548902056,Regular,9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,59,1,0.10962385,1548815653,Regular,9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,167,1,0.10167912,1548729485,Regular,9c81eadde6b50ac43b13b3b09ba9a0f4b24b92464df04ccdb73d6255c8100dc5
