tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7e0ea97c2f66c92d7031d1899fdd4824e843d65f0581dd092ef027348dac029,-1,88,1,0.0380628,1617681833,Regular,b732d3eb800764c32818046323bb3cac14b4ff732178e648dcdbe4889eb12bc1
b732d3eb800764c32818046323bb3cac14b4ff732178e648dcdbe4889eb12bc1,1,0,1,0.0380628,1617489018,Regular,e7e0ea97c2f66c92d7031d1899fdd4824e843d65f0581dd092ef027348dac029
989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90,-1,492,1,0.0087503,1598156346,Regular,d1ef58ac19182294000d13c80a507f483ddcb1e97da93f7ec9656e1b6390a1ff
70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f,-1,332,1,0.00865957,1582974026,Regular,693b5a2f02d5383382a4a8675d8bdfcc5c89c9bcbd0389e4a4b9de647e973cfb
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,70,1,0.00848997,1569651920,Regular,d5718465a6f588d818cba6a22c0220c5afaef806450febb27a18f0f846376e9c
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,455,1,0.00849071,1569651920,Regular,4bbe3c510eb558d9af95f6400732045059dbdf2701749a76a15068e9c83cc4d6
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,102,1,0.00857471,1569651920,Regular,f23cafa02634568d82664a8c2687805eab9915fa5a814d98d12c200d4060c20d
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,235,1,0.00849069,1569651920,Regular,e91b90be200e87472d6fc39bb3f4627c7d8a3eed91d0226c5afbb2a1beae6121
d5718465a6f588d818cba6a22c0220c5afaef806450febb27a18f0f846376e9c,1,2,1,0.00848997,1565274496,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
f23cafa02634568d82664a8c2687805eab9915fa5a814d98d12c200d4060c20d,1,2,1,0.00857471,1564003574,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
4bbe3c510eb558d9af95f6400732045059dbdf2701749a76a15068e9c83cc4d6,1,2,1,0.00849071,1563577257,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
693b5a2f02d5383382a4a8675d8bdfcc5c89c9bcbd0389e4a4b9de647e973cfb,1,2,1,0.00865957,1563402975,Vote,70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f
