tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e4deb183960b39fdb7e9f35e3213068f7dcece4c5d3237cb90b2a0b5ab6820f,-1,0,1,0.10889666,1493357835,Regular,fb2e88582102135d2ede47efc7b02e1c49979777dc86b9d2d1a6f1f7ce0d19c9
2e4deb183960b39fdb7e9f35e3213068f7dcece4c5d3237cb90b2a0b5ab6820f,-1,1,1,40.19066513,1493357835,Regular,fb2e88582102135d2ede47efc7b02e1c49979777dc86b9d2d1a6f1f7ce0d19c9
2e4deb183960b39fdb7e9f35e3213068f7dcece4c5d3237cb90b2a0b5ab6820f,-1,2,1,0.10889666,1493357835,Regular,fb2e88582102135d2ede47efc7b02e1c49979777dc86b9d2d1a6f1f7ce0d19c9
2e4deb183960b39fdb7e9f35e3213068f7dcece4c5d3237cb90b2a0b5ab6820f,-1,3,1,40.19066513,1493357835,Regular,fb2e88582102135d2ede47efc7b02e1c49979777dc86b9d2d1a6f1f7ce0d19c9
2e4deb183960b39fdb7e9f35e3213068f7dcece4c5d3237cb90b2a0b5ab6820f,-1,4,1,0.10889666,1493357835,Regular,fb2e88582102135d2ede47efc7b02e1c49979777dc86b9d2d1a6f1f7ce0d19c9
2e4deb183960b39fdb7e9f35e3213068f7dcece4c5d3237cb90b2a0b5ab6820f,-1,5,1,40.19066513,1493357835,Regular,fb2e88582102135d2ede47efc7b02e1c49979777dc86b9d2d1a6f1f7ce0d19c9
fb2e88582102135d2ede47efc7b02e1c49979777dc86b9d2d1a6f1f7ce0d19c9,1,0,1,0.10889666,1493356059,Regular,2e4deb183960b39fdb7e9f35e3213068f7dcece4c5d3237cb90b2a0b5ab6820f
fb2e88582102135d2ede47efc7b02e1c49979777dc86b9d2d1a6f1f7ce0d19c9,1,1,1,40.19066513,1493356059,Regular,2e4deb183960b39fdb7e9f35e3213068f7dcece4c5d3237cb90b2a0b5ab6820f
fb2e88582102135d2ede47efc7b02e1c49979777dc86b9d2d1a6f1f7ce0d19c9,1,2,1,0.10889666,1493356059,Regular,2e4deb183960b39fdb7e9f35e3213068f7dcece4c5d3237cb90b2a0b5ab6820f
fb2e88582102135d2ede47efc7b02e1c49979777dc86b9d2d1a6f1f7ce0d19c9,1,3,1,40.19066513,1493356059,Regular,2e4deb183960b39fdb7e9f35e3213068f7dcece4c5d3237cb90b2a0b5ab6820f
fb2e88582102135d2ede47efc7b02e1c49979777dc86b9d2d1a6f1f7ce0d19c9,1,4,1,0.10889666,1493356059,Regular,2e4deb183960b39fdb7e9f35e3213068f7dcece4c5d3237cb90b2a0b5ab6820f
fb2e88582102135d2ede47efc7b02e1c49979777dc86b9d2d1a6f1f7ce0d19c9,1,5,1,40.19066513,1493356059,Regular,2e4deb183960b39fdb7e9f35e3213068f7dcece4c5d3237cb90b2a0b5ab6820f
