tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,188,1,0.99537108,1569527246,Regular,103ef432d3d965a1aff808bd729817cc6f2fdf5a899a1095c16af2f511a50afe
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,96,1,0.9972865,1569522194,Regular,ff9a9b3bffe0be6e559d34000134ac31e1df6bcef96da4969b45e13373d533fc
aca0a133f3fd1eff012e9889151b7f3db285022a666e7fe69174b7a91933f4fb,-1,12,1,0.99678807,1517064891,Regular,e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c
e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c,1,33,1,0.99678807,1517063989,Regular,aca0a133f3fd1eff012e9889151b7f3db285022a666e7fe69174b7a91933f4fb
13cb12ece6309e3300bd2773efc63107c06e9198502d59d787ab0e4e4c4cc404,-1,7,1,0.99527998,1515825401,Regular,5e9a692e8eded8257705e76796141a1ce4860cc5d0f705aff3842c65bec2cb51
5e9a692e8eded8257705e76796141a1ce4860cc5d0f705aff3842c65bec2cb51,1,22,1,0.99527998,1515824906,Regular,13cb12ece6309e3300bd2773efc63107c06e9198502d59d787ab0e4e4c4cc404
ad955c73deccf451bbacc9eff004167939e355ab3a115ad818fb4d04386ec683,-1,0,1,0.99595683,1514832687,Regular,a5225f0b7ef2033faa0f5d7bbcda84950ea19b8b96378514155149fb18202a66
a5225f0b7ef2033faa0f5d7bbcda84950ea19b8b96378514155149fb18202a66,1,2,1,0.99595683,1514830595,Regular,ad955c73deccf451bbacc9eff004167939e355ab3a115ad818fb4d04386ec683
9070768d61c874c54d860efaaf092bfbffcbaa412efe96a870c87d7aa0c70eec,-1,10,1,0.99543468,1513495505,Regular,7d7f626b969a6b102a3eb76fa3963671420d52bb2f8141d3f43969ec70f69684
7d7f626b969a6b102a3eb76fa3963671420d52bb2f8141d3f43969ec70f69684,1,13,1,0.99543468,1513492891,Regular,9070768d61c874c54d860efaaf092bfbffcbaa412efe96a870c87d7aa0c70eec
99dfc1edfa0bddea62365169f3236033b4b6b3aea99484d9ebfb52d664a2bf85,-1,4,1,0.99558344,1512721044,Regular,7aeda654993eb3bb0678ea3a2ae81672dcfd7633efb381320ab608e101c08f5e
7aeda654993eb3bb0678ea3a2ae81672dcfd7633efb381320ab608e101c08f5e,1,4,1,0.99558344,1512719376,Regular,99dfc1edfa0bddea62365169f3236033b4b6b3aea99484d9ebfb52d664a2bf85
f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca,-1,11,1,0.99558915,1512197605,Regular,70c53ea2c0963c68c62c1823341f2237e90146371d06262785b763f5b51863ec
70c53ea2c0963c68c62c1823341f2237e90146371d06262785b763f5b51863ec,1,10,1,0.99558915,1511891478,Regular,f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca
17f8f9d2a40c693db10394544f4f88a4862c00359ca34b7df5bf82c025cb1644,-1,4,1,0.99516297,1511043603,Regular,071aec78462e43820314ad3de43862e658503087c317ac868ac10d32bf13097f
071aec78462e43820314ad3de43862e658503087c317ac868ac10d32bf13097f,1,5,1,0.99516297,1511032733,Regular,17f8f9d2a40c693db10394544f4f88a4862c00359ca34b7df5bf82c025cb1644
aaf9215507bbf8429ac58fae7af7bb012a794448c991fdad1c31166bdd0b9fc2,-1,4,1,0.99580742,1510203959,Regular,dd9bb3076b9e1ab926126281dc75c0b15f317f1afc90a0ea3e8df47921998e2e
dd9bb3076b9e1ab926126281dc75c0b15f317f1afc90a0ea3e8df47921998e2e,1,11,1,0.99580742,1510201981,Regular,aaf9215507bbf8429ac58fae7af7bb012a794448c991fdad1c31166bdd0b9fc2
122880cdc7a1e1495832cdc2aad5d11b67840bd6c18effc33be665d487ba1095,-1,30,1,0.99561982,1509604866,Regular,4cf2c92e62f92bbecab9a2a5051f88e42e87081cc80031940fe2dc7e494be77e
4cf2c92e62f92bbecab9a2a5051f88e42e87081cc80031940fe2dc7e494be77e,1,8,1,0.99561982,1509601809,Regular,122880cdc7a1e1495832cdc2aad5d11b67840bd6c18effc33be665d487ba1095
51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f,-1,74,1,0.99536902,1509087077,Regular,ebd917a2c982348a5c03520b34745185d903318ca30b07ea5f1ed6e0d867e8ba
ebd917a2c982348a5c03520b34745185d903318ca30b07ea5f1ed6e0d867e8ba,1,18,1,0.99536902,1508994044,Regular,51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,292,1,0.99504325,1508833194,Regular,82b73aebfa5198002562cfc2846f4f28bfe8c5997f3786faa8fdf9c911d2dfdf
82b73aebfa5198002562cfc2846f4f28bfe8c5997f3786faa8fdf9c911d2dfdf,1,48,1,0.99504325,1508327273,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
62c30a3ff71b5e755a63d67c6215b16b329cbcaabde2468c1f742b58c39740aa,-1,3,1,0.99514283,1507676070,Regular,915d9e6aa29831fab57be680b03ca6308d0bffd5f483623f1bd4828e6d56e608
915d9e6aa29831fab57be680b03ca6308d0bffd5f483623f1bd4828e6d56e608,1,11,1,0.99514283,1507673449,Regular,62c30a3ff71b5e755a63d67c6215b16b329cbcaabde2468c1f742b58c39740aa
5d574801d1f2ed8146cd3b1281acfa93469a2cae96cb2f57188cd699eed9b8be,-1,3,1,0.99528404,1507029178,Regular,e19a1f45e778f866acd62d20c9ed361b6544334bb4db617388229808194ed93b
e19a1f45e778f866acd62d20c9ed361b6544334bb4db617388229808194ed93b,1,18,1,0.99528404,1507027515,Regular,5d574801d1f2ed8146cd3b1281acfa93469a2cae96cb2f57188cd699eed9b8be
82fa6e25dfc45580d9a703b8401a0d5083368098883043e826dfd75894c6ce10,-1,2,1,0.9961661,1506537921,Regular,749cd9ccdc4d5ff1278dc16675b8b1b4f0333e995b30b07eb7db6f5123165801
749cd9ccdc4d5ff1278dc16675b8b1b4f0333e995b30b07eb7db6f5123165801,1,14,1,0.9961661,1506536647,Regular,82fa6e25dfc45580d9a703b8401a0d5083368098883043e826dfd75894c6ce10
a8e4856fa4fe4ee35f53a5856a8bfe65992d34ffc38e6187aaab463d51d3211c,-1,6,1,0.99502408,1506054052,Regular,79513a40cc98ba2b8410bb48f4c32779ec0fb1e30649f2a73ffd4863853d7334
79513a40cc98ba2b8410bb48f4c32779ec0fb1e30649f2a73ffd4863853d7334,1,15,1,0.99502408,1506048776,Regular,a8e4856fa4fe4ee35f53a5856a8bfe65992d34ffc38e6187aaab463d51d3211c
ff9a9b3bffe0be6e559d34000134ac31e1df6bcef96da4969b45e13373d533fc,1,28,1,0.9972865,1505514817,Regular,faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,198,1,0.99532944,1505068649,Regular,1a0ceaeee1c5158cc965f8333f6b6d758188f82c9b974e5306fc3a505219ec80
1a0ceaeee1c5158cc965f8333f6b6d758188f82c9b974e5306fc3a505219ec80,1,17,1,0.99532944,1505039799,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
3ab69ea870ecd7999e099c5dba59c0b4d32b8e2b6421cd87195020dd1159a683,-1,24,1,0.99587942,1504540781,Regular,feb182454a7746ce759276ae0e6d3085b464073a5acead541ec38e1304d5e8a2
feb182454a7746ce759276ae0e6d3085b464073a5acead541ec38e1304d5e8a2,1,11,1,0.99587942,1504509648,Regular,3ab69ea870ecd7999e099c5dba59c0b4d32b8e2b6421cd87195020dd1159a683
b1b68eb546f6e8d1fdf51afa088a2fdd46575a314788f37af6f4cd17d0854549,-1,32,1,0.99778576,1503962265,Regular,8b02fdf634866c34b4552b22be8e7405438acdf632772781da4a9fe12aeb4f4f
8b02fdf634866c34b4552b22be8e7405438acdf632772781da4a9fe12aeb4f4f,1,1,1,0.99778576,1503961153,Regular,b1b68eb546f6e8d1fdf51afa088a2fdd46575a314788f37af6f4cd17d0854549
b91fb581ef193666f4e3edada588f847e3d5544740ead51d53972c8016d567ea,-1,18,1,0.99560688,1503635559,Regular,b124eff2290187ee9c97e190c4b7042ac28a321aea455b7de29c52853f3f0d6b
b124eff2290187ee9c97e190c4b7042ac28a321aea455b7de29c52853f3f0d6b,1,4,1,0.99560688,1503632404,Regular,b91fb581ef193666f4e3edada588f847e3d5544740ead51d53972c8016d567ea
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,54,1,0.99632922,1503258193,Regular,9b3d48a4cc8462e4b1cee917b0345eaa08ed513781657696b1174102e746426f
9b3d48a4cc8462e4b1cee917b0345eaa08ed513781657696b1174102e746426f,1,8,1,0.99632922,1503247729,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
70c06df88b9a00ab60e2fa33829911f244ba803f2683d6b948e8c63740623c98,-1,1,1,0.99533434,1502849463,Regular,4acdd45538c5801a26277157b042c42b1f3fff4fb07a719033eabaf363eab183
4acdd45538c5801a26277157b042c42b1f3fff4fb07a719033eabaf363eab183,1,8,1,0.99533434,1502848448,Regular,70c06df88b9a00ab60e2fa33829911f244ba803f2683d6b948e8c63740623c98
