tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1903dd9828c5cea5cfca0dc8a05cbbdf52cfb069c0aa83235a205d1429afc3e,-1,1,1,132.39988401,1573922243,Regular,3da4ed935d2bdef12b51683a466121596a23f072e051a2aab38453dc4f22416d
3da4ed935d2bdef12b51683a466121596a23f072e051a2aab38453dc4f22416d,1,3,1,132.39988401,1573802825,Vote,f1903dd9828c5cea5cfca0dc8a05cbbdf52cfb069c0aa83235a205d1429afc3e
3f018cf8ad6a524ce13e9c232784196a673574b1868eabb1c428becf1acfac29,-1,0,1,0.00924553,1572108766,Ticket,00ce1f30d38e0371fe333be228ea97bdc40f2c0d5c00240a09311215ac960ceb
3f018cf8ad6a524ce13e9c232784196a673574b1868eabb1c428becf1acfac29,-1,1,1,134.65064301,1572108766,Ticket,00ce1f30d38e0371fe333be228ea97bdc40f2c0d5c00240a09311215ac960ceb
b88c1153d2fd84b5bbea0c38a55abb1578f646ef4f45fb2e4f3800b8bc6bf6de,-1,0,1,0.00924553,1572108766,Ticket,00ce1f30d38e0371fe333be228ea97bdc40f2c0d5c00240a09311215ac960ceb
b88c1153d2fd84b5bbea0c38a55abb1578f646ef4f45fb2e4f3800b8bc6bf6de,-1,1,1,134.65064301,1572108766,Ticket,00ce1f30d38e0371fe333be228ea97bdc40f2c0d5c00240a09311215ac960ceb
00ce1f30d38e0371fe333be228ea97bdc40f2c0d5c00240a09311215ac960ceb,1,3,1,134.65064301,1572108754,Regular,b88c1153d2fd84b5bbea0c38a55abb1578f646ef4f45fb2e4f3800b8bc6bf6de
00ce1f30d38e0371fe333be228ea97bdc40f2c0d5c00240a09311215ac960ceb,1,0,1,0.00924553,1572108754,Regular,3f018cf8ad6a524ce13e9c232784196a673574b1868eabb1c428becf1acfac29
00ce1f30d38e0371fe333be228ea97bdc40f2c0d5c00240a09311215ac960ceb,1,1,1,134.65064301,1572108754,Regular,3f018cf8ad6a524ce13e9c232784196a673574b1868eabb1c428becf1acfac29
00ce1f30d38e0371fe333be228ea97bdc40f2c0d5c00240a09311215ac960ceb,1,2,1,0.00924553,1572108754,Regular,b88c1153d2fd84b5bbea0c38a55abb1578f646ef4f45fb2e4f3800b8bc6bf6de
