tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfc4e7ba227468bb42f0962f3f481842895ee754c6d77463d1ed821b51686b28,-1,43,1,16.62031119,1589275965,Regular,30e2c5670024dce8bc66047b75564d06dd7adba9cc112d84905dba10607b574c
30e2c5670024dce8bc66047b75564d06dd7adba9cc112d84905dba10607b574c,1,0,1,16.62031119,1589266852,Regular,dfc4e7ba227468bb42f0962f3f481842895ee754c6d77463d1ed821b51686b28
1e89b7c664c32949fb1c9662b49a58e369581c760cb3e336f1d5637e57b6c278,-1,3,1,15,1575458646,Regular,eba172638d0ad5370a6567fdb6b20e307c95e876929023093f984e70c0850e89
66bf28c5640d22977161523663130ae11c7b13318c2df1662990b03eb02d2f31,-1,3,1,16,1575458646,Regular,85c056305ea9157ae279c6a68b843cad17e3a0d70d18190abfcca4d028903662
85c056305ea9157ae279c6a68b843cad17e3a0d70d18190abfcca4d028903662,1,1,1,16,1575436024,Regular,66bf28c5640d22977161523663130ae11c7b13318c2df1662990b03eb02d2f31
eba172638d0ad5370a6567fdb6b20e307c95e876929023093f984e70c0850e89,1,0,1,15,1575436024,Regular,1e89b7c664c32949fb1c9662b49a58e369581c760cb3e336f1d5637e57b6c278
121c6d4cb93937c107a2d67104c8e6009e5a1dd480301455fa3e59c3e3c2fb2b,-1,13,1,20.1,1571488397,Regular,2e75e9894dda085b4711a8f9996b6958d5749eb7e4511e8faa07cb02506cb7d7
2e75e9894dda085b4711a8f9996b6958d5749eb7e4511e8faa07cb02506cb7d7,1,1,1,20.1,1571425317,Regular,121c6d4cb93937c107a2d67104c8e6009e5a1dd480301455fa3e59c3e3c2fb2b
d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b,-1,0,1,3,1571390362,Regular,c147615aa42e4eca1a7b9f0276aa8d00a57fe74422aba9995b675210e4acb37f
f25a43e4ba1136c57155d22d4db02a0f9cfedc84e72fb7de53b71115eb4b85f2,-1,0,1,31,1571390362,Regular,30dffdfec97c369337d025c562d847e3b4a3ff0781bfe0b53fb8a69f563bd71e
30dffdfec97c369337d025c562d847e3b4a3ff0781bfe0b53fb8a69f563bd71e,1,1,1,31,1571204996,Regular,f25a43e4ba1136c57155d22d4db02a0f9cfedc84e72fb7de53b71115eb4b85f2
c147615aa42e4eca1a7b9f0276aa8d00a57fe74422aba9995b675210e4acb37f,1,0,1,3,1571204982,Regular,d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b
f3f58fbc134ac239631e6b7a0dae724fc2c407a8839dafc931a273fd175a3a2c,-1,2,1,80,1547843437,Regular,73f4e9fa382932fbbf3272f9af918b61431d7bae13319aeda90839c1248d9483
73f4e9fa382932fbbf3272f9af918b61431d7bae13319aeda90839c1248d9483,1,0,1,80,1547838980,Regular,f3f58fbc134ac239631e6b7a0dae724fc2c407a8839dafc931a273fd175a3a2c
