tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,66,1,0.00886209,1598081167,Regular,05f09802bd4d3139c4b9093620116210912d34175e6d488f0275f1c93d386ad4
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,82,1,0.00978867,1598081167,Regular,b02ae2fb427377be17ebf26b88171fd31042dc3dbd76a8fafc0860c70f9d13d9
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,69,1,0.00912933,1598081167,Regular,483d3d0cdcc101c5e0afff010296d00807647a15df0c18b16246df9fa3550fd6
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,259,1,0.009688,1597999010,Regular,fccb6eff24119901d44dfbe94929e1c7c972caf9d9ccbcc840159bbc65ef8967
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,337,1,0.00969173,1597999010,Regular,860176675d0a92727bf9749d25e86c58ba05fe2c4abc34e388324917aa11d684
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,294,1,0.00895005,1597999010,Regular,9a13e9611fa9c3447fdb9fd2adc2a8fa69091bc62b6cf45ccec977bb8a120176
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,71,1,0.00877373,1584685141,Regular,1ca117068ec80340f306a6b317ee0067f8ada56ce46372a7d8d8ef7d249eaf23
1ca117068ec80340f306a6b317ee0067f8ada56ce46372a7d8d8ef7d249eaf23,1,2,1,0.00877373,1583973654,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
05f09802bd4d3139c4b9093620116210912d34175e6d488f0275f1c93d386ad4,1,2,1,0.00886209,1580530494,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
9a13e9611fa9c3447fdb9fd2adc2a8fa69091bc62b6cf45ccec977bb8a120176,1,2,1,0.00895005,1580311946,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
483d3d0cdcc101c5e0afff010296d00807647a15df0c18b16246df9fa3550fd6,1,2,1,0.00912933,1579427631,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
fccb6eff24119901d44dfbe94929e1c7c972caf9d9ccbcc840159bbc65ef8967,1,2,1,0.009688,1574769607,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
860176675d0a92727bf9749d25e86c58ba05fe2c4abc34e388324917aa11d684,1,2,1,0.00969173,1566659792,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
b02ae2fb427377be17ebf26b88171fd31042dc3dbd76a8fafc0860c70f9d13d9,1,2,1,0.00978867,1565045712,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
