tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22b3301ebe81413a955e18904b214708e01d7735d44b3a6a422a9578873f549d,-1,6,1,0.00974799,1641510292,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,377,1,0.00974799,1517469903,Regular,22b3301ebe81413a955e18904b214708e01d7735d44b3a6a422a9578873f549d
7be802468bd06e17e9311fcb87c26f699153d7689db7f651851d9eac39cc56fd,-1,86,1,0.01320087,1513054678,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,107,1,0.03497159,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,483,1,0.03497159,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
85e39507be5fd4d7d60ba9de6b867e89a95b5065bfb9b897f84f64fe82d3f994,-1,17,1,0.05374917,1511971055,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,278,1,0.05374917,1511968265,Regular,85e39507be5fd4d7d60ba9de6b867e89a95b5065bfb9b897f84f64fe82d3f994
b418e74115633fe32becfc39f6e925021c9a8a15d42569fced0e560ef33251d0,-1,1,1,0.05082321,1511665251,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,69,1,0.05082321,1511664250,Regular,b418e74115633fe32becfc39f6e925021c9a8a15d42569fced0e560ef33251d0
d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c,-1,35,1,0.05619292,1511524923,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,315,1,0.05619292,1511523088,Regular,d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c
