tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff8478d051f86bcf4d5576a9ef093c6f2f231d1c50d95d38528428dd24b460c1,-1,4,1,2.96375779,1526567379,Regular,1c541fa530cc2252f64fec5b2d29527e8c98545969ab1e6c47df238eb11b540d
bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1,-1,41,1,0.94084472,1515460684,Regular,9375f56149854f34c16037d1d91252579de37f46ecffd73f178b35b2dffe2ed3
9375f56149854f34c16037d1d91252579de37f46ecffd73f178b35b2dffe2ed3,1,8,1,0.94084472,1515143972,Regular,bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1
1c541fa530cc2252f64fec5b2d29527e8c98545969ab1e6c47df238eb11b540d,1,0,1,2.96375779,1509966196,Regular,ff8478d051f86bcf4d5576a9ef093c6f2f231d1c50d95d38528428dd24b460c1
ce1495ee379c3db14b31b3d013edaab4a5a1157e44be04a2ddd905baa1dc65bc,-1,31,1,5.5823089,1507777696,Regular,dbd9f3b3052844b6877e8a24a9b2f5a724ee918d55597d901a49175b1ad0c145
dbd9f3b3052844b6877e8a24a9b2f5a724ee918d55597d901a49175b1ad0c145,1,11,1,5.5823089,1507498801,Regular,ce1495ee379c3db14b31b3d013edaab4a5a1157e44be04a2ddd905baa1dc65bc
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,440,1,1.403659,1502315628,Regular,405212dc028775e70985dbb2450a0ac7f7914713dbd89dcb77a1994572257025
46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c,-1,39,1,9.233093,1496417972,Regular,6752627c1257a63f0774daa6d6c3b4f7fef7013726fdeb2adcfa20ade80f4788
bfb46bc213e4999c871d31e76618b3c11374b0e49ac242a92706b07e3ecce80b,-1,33,1,4.090128,1495990068,Regular,622a3aa8da2d92f338cff4c40406ec03ec19f2758d89f272883bc2766a26ae03
bea3d89de900f754590473107079182b781ab1b5c8c832a14e058b69568296bd,-1,35,1,5.145765,1495868270,Regular,cec16d7f4ce71397f16d634d870aab1743390cc816025b07cd5c9e5a7ad59f7e
9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed,-1,42,1,5.475,1495852032,Regular,cb72f6c04b9163bc6d1616f669e150484369677619e4b5e432b37675b9f7ae6b
266dbb2b81b8c09462ed9a3c0245611ecba903162318dc36714fee4a614cab6c,-1,50,1,0.281411,1495491371,Regular,5a1f00c5d3b13cc2b304d062aa48cdb6640dd2afa7b9c5f799254e637fd85b5a
405212dc028775e70985dbb2450a0ac7f7914713dbd89dcb77a1994572257025,1,1,1,1.403659,1495487773,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
5a1f00c5d3b13cc2b304d062aa48cdb6640dd2afa7b9c5f799254e637fd85b5a,1,1,1,0.281411,1495487773,Regular,266dbb2b81b8c09462ed9a3c0245611ecba903162318dc36714fee4a614cab6c
cec16d7f4ce71397f16d634d870aab1743390cc816025b07cd5c9e5a7ad59f7e,1,0,1,5.145765,1495389266,Regular,bea3d89de900f754590473107079182b781ab1b5c8c832a14e058b69568296bd
6752627c1257a63f0774daa6d6c3b4f7fef7013726fdeb2adcfa20ade80f4788,1,1,1,9.233093,1495050112,Regular,46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c
622a3aa8da2d92f338cff4c40406ec03ec19f2758d89f272883bc2766a26ae03,1,0,1,4.090128,1495048608,Regular,bfb46bc213e4999c871d31e76618b3c11374b0e49ac242a92706b07e3ecce80b
cb72f6c04b9163bc6d1616f669e150484369677619e4b5e432b37675b9f7ae6b,1,0,1,5.475,1494012331,Regular,9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed
d79f15db3a8eecaf041593d96d5c73dc949586e1ef36bfda5a295dafa4903649,-1,33,1,2.134517,1493783753,Regular,a847747f7c21dde1e568cf64bc7c8c73eb56a0eda0008e59321ea804585accb4
a847747f7c21dde1e568cf64bc7c8c73eb56a0eda0008e59321ea804585accb4,1,0,1,2.134517,1493150398,Regular,d79f15db3a8eecaf041593d96d5c73dc949586e1ef36bfda5a295dafa4903649
7efda523b8d09804b7120f55f301843671949efd0f810dedc9a2048d75de467d,-1,33,1,2.765,1492678413,Regular,1abb287f2e0af436aa59f6cfa154995ee41ade4e42f4a4b57f652e728e6d33e4
1abb287f2e0af436aa59f6cfa154995ee41ade4e42f4a4b57f652e728e6d33e4,1,0,1,2.765,1492626422,Regular,7efda523b8d09804b7120f55f301843671949efd0f810dedc9a2048d75de467d
7ae0085192652d30185b517dee240dc9a9ebcb5d51880d36027639b0fcfc4cb2,-1,2,1,0.23,1492625643,Regular,111e2acc8de3a51109ccfdb4dc4656bea3b98e1b9943b5c87020bdbc8ce54537
111e2acc8de3a51109ccfdb4dc4656bea3b98e1b9943b5c87020bdbc8ce54537,1,0,1,0.23,1492624946,Regular,7ae0085192652d30185b517dee240dc9a9ebcb5d51880d36027639b0fcfc4cb2
