tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19db339ca4f8597dcbfaa082ffe21f5c637a4b356fa2ce8d897e337653c82cfc,-1,0,1,15.57870906,1475586651,Revocation,fc8a0380faf04c78b355b16dcbb596600378fcfd905e10602d78516767a9d3a9
5d856dd734cbeb71fecd4c0110312070e093cb43988714face2f97dfe5ffeb69,-1,0,1,13.13255663,1475170508,Revocation,c6dc46995b0bd81cfb3add8476cc0c563bb7f3a7a26772a5486e2b13989b96d1
5e799ee7ae3917027217b587129b10e511b2feb9f1647b6a6fcf758f395921ca,-1,0,1,12.3289599,1475170508,Revocation,2b5d8728861a7c74c9036e286d43fe558aacaf9307b7c4cdfb08cf97e98d8bc6
7ba52e57edb3e6e452e1c4f06af06fe2b2034f56182d3e82f88eb50f7797b2d2,-1,0,1,13.85913099,1475170508,Revocation,29d468cc8569fc4af5bb62a4ac858a4db48a603fa03fbce9c56f05c4f53e41fd
92dadf8a875847947ac05a193adc02473166e193119eaacb4b16b14229a501ca,-1,0,1,11.96184858,1475170508,Revocation,4e8100e9a00a29904c925a018b92d1e67487da9ab2f1e62c40c539b33f71e3c1
b5db059dcee208e616d23097add3b2cdfec57c1cfb0f1502ad4db019213d2d91,-1,0,1,16.59423871,1475170508,Revocation,5109621fd1646e1e76e7fb213d2259bfa6a1c3617e57733f3fad777ff9567363
b5e9addb89f9b5aca552ae0df38a123bddfdce974ccab21431a083a0c1664c57,-1,0,1,16.83724389,1475170508,Revocation,7a243fef0d7183b699a69a5aebac1129721197290d9aa3aeb86544b59a02a9b6
bc1d28e4be3502aecaed59bf307158035f22061fd369988a8ad9ad9989e96ffa,-1,0,1,16.83724389,1475170508,Revocation,a5c397404e42cab9a2dea672ae034202280cbb31d073a1da5d7af859bb30f710
beae5603b46c7b9e7e39f387f80e400689f85f9abd8cc865c67a72a249bf4fdc,-1,0,1,11.96184858,1475170508,Revocation,4ec8b1edde1cef6541fb69546cd5a2cbfd5979e49fc45da476faf4c5ba355c63
c604bb317b34ba7ab7c073f58a375ebaddaed6522fd8b49b75a92833abe05dd8,-1,0,1,11.96184858,1475170508,Revocation,e3936cd6846eb606e944ec9b2361c8b591dd8d6783321592628b22addc966d50
c6b4d8185f59a9f794a0a9b9d7445e6cce18ef31ea3b967763ed0a25608e78a4,-1,0,1,11.96184858,1475170508,Revocation,498dffe6d8df4baf5abf2ffc5abe0097cf9e31484315d8d41bbd42744cb998bd
d554980f2a737da9a681714b9e21f3d0e16aa94cbe32a557352135eaa109d053,-1,0,1,11.96184858,1475170508,Revocation,90385e7d92fdab3cd0eaf8d0b218f62cafd7e93b41723d3423c4c54d5898f22f
fbf1fe162dfc7bb5e1bd57a4e1aa416d6166bba28dc5b46d6fd12707a8c88f0a,-1,0,1,16.83724389,1475170508,Revocation,7ada2a011037d31d837484ad933121cc4d271f57d2f03413139879baaa3dd20d
1914391b8911066bd10b5c4de0cdabfec29e0a5b6342c9a292a00d7e69c725a0,-1,1,1,13.13255663,1472662980,Vote,d330d87d7c6a61d3de9b71a3c354974795c2d7d84336958647b48fce9b763498
cf884e9ec8a72fa9d4855e1267d887d65c2f4465037d601fd8951d1a4eb1c466,-1,1,1,11.96184858,1472586076,Vote,0674399a81e5238342de75b6faac291a19279b5c7f3657c91cbfa8cc8d5afcaf
3734c09bbfbd9d12911b6acf66e235e90f1a64b79341af0d8a4a9e8617c6701d,-1,1,1,8.40110128,1472560074,Vote,7a03c8a5dcdb069e6ee05c25bfc42e780b03634e4da4b537ec7187a234066b9f
fb0128a7f0873a919caeb98496b2aa09cef922e8e1faf176f19f323224a5b2fa,-1,1,1,11.96184858,1472318624,Vote,49709dd0e16deb96feb7f784122f3a17c965cf49492857495f7a93d220f917f7
206a6eb5b6f35ad68b1a20e766fea064eee05b21c1e64e4b34013262d1010074,-1,1,1,14.64881651,1468837997,Vote,7f0a2bc6356f8a48598b2971dede1f0b57225596c5c13f4e625215ced7bee4d9
6ff89979c6da6a6f236d2ed6a8ef23b3718a21048cb10874556f945b95716c27,-1,0,1,14.64881651,1468703468,Revocation,3cd478b908a2ea2b74b5ff0cb2fb7f8be8db46d189183a506dba977796fe7d0c
27865e8ab2340dadf569aa7d6703ffd5d1f86ab2046449f68ec2514104b0b75a,-1,1,1,15.57870906,1468382325,Vote,cf9bc8af610d16dd3871bc39fd814a9d159e109514f1087ae8578a9c933e8d5d
7129ddeb66d2ada21d25785f84b3c2a00de6f49f5ad0d5b6745243811e2bfdda,-1,1,1,15.57870906,1468303412,Vote,bdc1c16eb3ca4220268ec7252b11dcacfb6aead8d7fc86970b6ebeb103e60023
ad9c562c3a4fa5328afb313d1b180771fef40794bddc1d684085146e15eea58d,-1,1,1,15.57870906,1468112652,Vote,bcc00c01e9838dd557bb89adae7d15a5cf22e0b0552c31032385c3d58a66d6de
765caf644e84d0986262474ba0b4ecfb585169b9fa192cdbfa23a97272a1b543,-1,1,1,11.96184858,1468111849,Vote,af1cdf4944f89ad5a462c8d9bc17472e28925a6ec958ee7a13de00ccfa0be8a5
28540ba3ef7f9b22a802418c247281371907b6b4d9f80b4095b4bea33d6fc948,-1,1,1,8.40110128,1467653859,Vote,ed559515058ae16a57477623a1645935ca4542ea3637c8527dea324666ee9af6
b62edf1fb60263d3293ed140d36c17848fe44f651a2ba3eb72cab42f9ee00332,-1,0,1,13.13255663,1467588343,Revocation,b780af99b19848e21ae0a164b80eb6badb00d906041b2568a8ebe85a524a2b96
5fb63311b2a3f8cdc290fcb20c25917b7c7757010aceb1e10abd4e9a036c1c81,-1,1,1,29.86764736,1467564765,Vote,e03b14d588654e08134c26e2612c6f960703126a4078914b249a80c110566271
ec457d584140e8f00a1693395f1f24576191b360e5bfad4d8fb1661fc597f117,-1,1,1,8.40110128,1467513707,Vote,d5c8b97d0d53c1ddc57fdede3325231abdd351a88216f2d2d348e35a4ea68fde
69e5a18a256b41107a6ec3d5383bb5326981a093a5c9979e079572db6f8ffc4c,-1,1,1,13.13255663,1467442971,Vote,cb8af2e4a35ea0606031f09f3bc54c9773e1f9e86a6b1497bb3fa0817c53c67a
407661f7d8179de55ebf928f9957edab5534ffeeb26d086986ef9a243a2bdd73,-1,1,1,16.83724389,1467429977,Vote,26def133e8602fca3f97b179a43f77b912f904331739bf7bf4792464d9c96756
b62e0961f93cbd2de8b0516dff20343190b1867c8fd873834d61a9bf0665d7e7,-1,1,1,11.96184858,1467426303,Vote,40d362ad31a490c674ea1c6343aac4f6e92905565068487878293f8db8635e26
b35c20eefbf5af130587e4ff5840ac8d0ed23393866c7bd6942d306dab0030ce,-1,1,1,12.3289599,1467291874,Vote,1b241de015691ffc225c66af8c08c329716068b88a70dd8f8e4b374511462f0b
4ce0e4ad834edafef8354040369c25c2f19caf1278b21353cf7748d43ea51a4e,-1,1,1,18.34291675,1467131377,Vote,8be9cf5143146ffc05810ad64117b1dcedcf8150175ffa1efa251110b64c0bef
16e606a97e6e25cd95f69329819ba6d458b609d1785b9c543da505b6ed9c8b91,-1,1,1,17.22897614,1467098896,Vote,29379eabcee31998e837e5747161b47f16572bcaf17ce2f24e069c57b198ae0f
7ca11c620846c9c34bcc9b747f3f25761b0c215a7219a8be3bf5260b5cf3f327,-1,1,1,15.57870906,1466802322,Vote,66898a9407308ac72ac76323e12b2f56c777dcaa9e679a3e41de7fb8d2f36b05
3f4a3d6f595235eb8c33a99a36e2ce29a4d819eee4ba99afe621349f9ba8fb97,-1,1,1,16.59423871,1466761492,Vote,21e0ab20e35e0fcf55ef656dce3ddb004cd95a75783b34af868d0963cbab70e7
