tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d0e03e4df4835275100f087f6972715806f5af1dd17bca09cd1ee7554f1c077,-1,7,1,128.67224148,1567090086,Regular,eb79ee5a5d80834b4a7886b053a1cdc10e103653290be4137f608897c1a7c72a
eb79ee5a5d80834b4a7886b053a1cdc10e103653290be4137f608897c1a7c72a,1,3,1,128.67224148,1566926184,Vote,5d0e03e4df4835275100f087f6972715806f5af1dd17bca09cd1ee7554f1c077
96c7ecc708d8ddacaf63c2677d164bbf591f0d1dec9c81270ee717c7113bb461,-1,26,1,128.67224148,1565361723,Regular,3c9067502a905409e9d01618b02093bb6c563a88d8ca33f11169e9f3af730e9e
3c9067502a905409e9d01618b02093bb6c563a88d8ca33f11169e9f3af730e9e,1,3,1,128.67224148,1565272291,Vote,96c7ecc708d8ddacaf63c2677d164bbf591f0d1dec9c81270ee717c7113bb461
ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039,-1,30,1,128.68254281,1563547886,Regular,03799257b567d96300e96d7cb444ff15ac2067ed13184c1cd44b9117db2b6be7
03799257b567d96300e96d7cb444ff15ac2067ed13184c1cd44b9117db2b6be7,1,3,1,128.68254281,1563448016,Vote,ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039
d90442e6c2d605f0ed09976682319901fe981b27ee401c6ca799b908c6c7a2c9,-1,6,1,128.69294714,1562426859,Regular,72ad2dac2abeae85b43d578279703165beb14abd2a2cff517624d36973fea628
72ad2dac2abeae85b43d578279703165beb14abd2a2cff517624d36973fea628,1,3,1,128.69294714,1562284659,Vote,d90442e6c2d605f0ed09976682319901fe981b27ee401c6ca799b908c6c7a2c9
14703d91750c48ab9fe824cbdabc122c7481a22473652051196936fdb0dbd0df,-1,10,1,128.69294714,1562077230,Regular,c9e272cfd15ac78285b6d91c3bfdfc99c53e4b85653d16a0ac08e42bd2720850
c9e272cfd15ac78285b6d91c3bfdfc99c53e4b85653d16a0ac08e42bd2720850,1,3,1,128.69294714,1561981814,Vote,14703d91750c48ab9fe824cbdabc122c7481a22473652051196936fdb0dbd0df
fa0b944b225d7eafeed7da3f5e2e65789912b9810321af30a95c8df44911440f,-1,18,1,128.70345552,1559839425,Regular,4b3c70b13839cff5897d2f5f6bed786237890ebddd21695debbee32f4f745e79
4b3c70b13839cff5897d2f5f6bed786237890ebddd21695debbee32f4f745e79,1,3,1,128.70345552,1559749031,Vote,fa0b944b225d7eafeed7da3f5e2e65789912b9810321af30a95c8df44911440f
ae4440d50a601d1ba52403614718dc1922ed33941266b0ccfa3eed3b1993dff8,-1,9,1,128.71406898,1559575284,Regular,055f4662a5019412f90b0fdf3957d32f3b8bfec78a3a53ec7a4b67ff1143da77
ae4440d50a601d1ba52403614718dc1922ed33941266b0ccfa3eed3b1993dff8,-1,0,1,128.71406898,1559575284,Regular,84078941f8c4a89e5a46cd04007fc4696880dda4543bdbe4e8898428ac761e1a
ae4440d50a601d1ba52403614718dc1922ed33941266b0ccfa3eed3b1993dff8,-1,7,1,128.71406898,1559575284,Regular,42e62a9fbd246fa71efd9d4ea8bd72781fa9f8e82f917435c8bdf48d34285c6b
42e62a9fbd246fa71efd9d4ea8bd72781fa9f8e82f917435c8bdf48d34285c6b,1,3,1,128.71406898,1559465700,Vote,ae4440d50a601d1ba52403614718dc1922ed33941266b0ccfa3eed3b1993dff8
055f4662a5019412f90b0fdf3957d32f3b8bfec78a3a53ec7a4b67ff1143da77,1,3,1,128.71406898,1559461164,Vote,ae4440d50a601d1ba52403614718dc1922ed33941266b0ccfa3eed3b1993dff8
84078941f8c4a89e5a46cd04007fc4696880dda4543bdbe4e8898428ac761e1a,1,3,1,128.71406898,1559438831,Vote,ae4440d50a601d1ba52403614718dc1922ed33941266b0ccfa3eed3b1993dff8
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,111,1,128.71406898,1559400625,Regular,f9cac7b24adb3d3798671c0f226d0e9c681aacf3028ad42a401c8cfac27045d5
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,118,1,128.71406898,1559400625,Regular,81eb2d54279ae9f36af6f682ae9f7cff3552fd9dbf169a90a90da658434993df
