tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46f309d81054db4e31f1d6ae20eda53231e22bbd08309dbae4f88033845302f1,-1,2,1,0.25722722,1549947005,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
46f309d81054db4e31f1d6ae20eda53231e22bbd08309dbae4f88033845302f1,-1,5,1,0.52308584,1549947005,Regular,0da18d19b0a84ece70a0eb59bd894f87c7eb4db338068e28cf767510525958fd
46f309d81054db4e31f1d6ae20eda53231e22bbd08309dbae4f88033845302f1,-1,0,1,0.17929076,1549947005,Regular,f81e9f1b6af612ab19202ebb14d4819d40d035a357d86dcdd8db2e751eafc04d
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,4,1,0.25722722,1549854832,Regular,46f309d81054db4e31f1d6ae20eda53231e22bbd08309dbae4f88033845302f1
0deea83311e59aa9d1fd150aa23b26bcd8c5a044cdaa3d769c0c1d6e4d9476cd,-1,0,1,0.42798556,1549815603,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
0deea83311e59aa9d1fd150aa23b26bcd8c5a044cdaa3d769c0c1d6e4d9476cd,-1,1,1,0.97727576,1549815603,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
0deea83311e59aa9d1fd150aa23b26bcd8c5a044cdaa3d769c0c1d6e4d9476cd,-1,2,1,0.22654906,1549815603,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
f81e9f1b6af612ab19202ebb14d4819d40d035a357d86dcdd8db2e751eafc04d,1,1,1,0.17929076,1549773316,Regular,46f309d81054db4e31f1d6ae20eda53231e22bbd08309dbae4f88033845302f1
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,188,1,0.42798556,1549769570,Regular,0deea83311e59aa9d1fd150aa23b26bcd8c5a044cdaa3d769c0c1d6e4d9476cd
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,32,1,0.22654906,1549759684,Regular,0deea83311e59aa9d1fd150aa23b26bcd8c5a044cdaa3d769c0c1d6e4d9476cd
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,98,1,0.97727576,1549676121,Regular,0deea83311e59aa9d1fd150aa23b26bcd8c5a044cdaa3d769c0c1d6e4d9476cd
0da18d19b0a84ece70a0eb59bd894f87c7eb4db338068e28cf767510525958fd,1,0,1,0.52308584,1549422035,Regular,46f309d81054db4e31f1d6ae20eda53231e22bbd08309dbae4f88033845302f1
