tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec1c536ea4be7196d54d5b11939a224a2a94eccfeceb1825a7202841c39de084,-1,4,1,0.1998049,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,204,1,0.1998049,1631414163,Regular,ec1c536ea4be7196d54d5b11939a224a2a94eccfeceb1825a7202841c39de084
b1e0ec6385ebb809a8a44a1bfb31ca912417495b0e70cffdce722d11d5ee74c3,-1,0,1,0.24324023,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,274,1,0.24324023,1631328024,Regular,b1e0ec6385ebb809a8a44a1bfb31ca912417495b0e70cffdce722d11d5ee74c3
c4f9fe6f0dfa32056a2067ba7e9d1d688d0c9691412062e7aa3cd02df041619b,-1,4,1,0.23822948,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,441,1,0.23822948,1631241034,Regular,c4f9fe6f0dfa32056a2067ba7e9d1d688d0c9691412062e7aa3cd02df041619b
81556a9c9cde0d4ceff1c138464351a12da0dbea3baaea7dcf9ab4088b212e4b,-1,6,1,0.20825132,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,422,1,0.20825132,1631154869,Regular,81556a9c9cde0d4ceff1c138464351a12da0dbea3baaea7dcf9ab4088b212e4b
8908dae08d2d06dfd687d60acc9a794f329e8e315a59ef467781a10451286dc8,-1,8,1,0.16862216,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
b2a2eaeb0a2962498dfa680192d86a0340ed0c198ae568ded23c3b13bf98adc2,-1,1,1,0.20852983,1631068799,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,212,1,0.16862216,1631068319,Regular,8908dae08d2d06dfd687d60acc9a794f329e8e315a59ef467781a10451286dc8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,85,1,0.20852983,1630982153,Regular,b2a2eaeb0a2962498dfa680192d86a0340ed0c198ae568ded23c3b13bf98adc2
f5efb397dbf17e4e693a505b08ce52f871892f5f04a3c59cb42a7f5a57d1f8aa,-1,4,1,0.21183904,1630957918,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,671,1,0.21183904,1630895386,Regular,f5efb397dbf17e4e693a505b08ce52f871892f5f04a3c59cb42a7f5a57d1f8aa
74853ea9249ab1afafee2eb3fe514afb1637786d978e91710bbf2cf9a027074f,-1,1,1,0.18621036,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,105,1,0.18621036,1630809105,Regular,74853ea9249ab1afafee2eb3fe514afb1637786d978e91710bbf2cf9a027074f
6d088a50672f4a22d2aa991dfa3affc6a02f5a2f83d315e353730edd4db0d626,-1,5,1,0.20883878,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,167,1,0.20883878,1630722702,Regular,6d088a50672f4a22d2aa991dfa3affc6a02f5a2f83d315e353730edd4db0d626
49a920199d0afb42c6d68ae02395befcd34da6a0e2c65c8e1369b8f597721dfe,-1,0,1,0.25998815,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,131,1,0.25998815,1630636416,Regular,49a920199d0afb42c6d68ae02395befcd34da6a0e2c65c8e1369b8f597721dfe
e2fa22034a22d6a3ba00f8a67b955b938c67d1c20a52dc390b0f7d81504dfc1f,-1,6,1,0.19386961,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
8ec73093769c08f99a76e1a0f10cb2b61ea171f77a8f600ffaafa657ecb71389,-1,0,1,0.19543535,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,344,1,0.19386961,1630550216,Regular,e2fa22034a22d6a3ba00f8a67b955b938c67d1c20a52dc390b0f7d81504dfc1f
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,668,1,0.19543535,1630463446,Regular,8ec73093769c08f99a76e1a0f10cb2b61ea171f77a8f600ffaafa657ecb71389
02fdba7504d4b05fe19c5633dc204f1c1f2e3b25be635783d000167cee6a9c4d,-1,2,1,0.22346221,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,245,1,0.22346221,1630377393,Regular,02fdba7504d4b05fe19c5633dc204f1c1f2e3b25be635783d000167cee6a9c4d
a18188ce102dcbdd5ca1a21e64bf36fe3a9e8c98daab16f9142c973d9cf4f408,-1,6,1,0.22994388,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,71,1,0.22994388,1630290672,Regular,a18188ce102dcbdd5ca1a21e64bf36fe3a9e8c98daab16f9142c973d9cf4f408
616b58f12a97f364a115bab5b54dd0182bdef23c37fe6b744d4040c1c1a329fa,-1,6,1,0.20528789,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,556,1,0.20528789,1630204423,Regular,616b58f12a97f364a115bab5b54dd0182bdef23c37fe6b744d4040c1c1a329fa
a6788473a20f9fe6c7f55a16311d39f6874cc8d96e06d4287945d6a8c9670b70,-1,6,1,0.19017014,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,534,1,0.19017014,1630118796,Regular,a6788473a20f9fe6c7f55a16311d39f6874cc8d96e06d4287945d6a8c9670b70
b9b743fb608f98335546ca38de15f6eba865145751c22149c78cd796489e6488,-1,4,1,0.19141581,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,154,1,0.19141581,1630031477,Regular,b9b743fb608f98335546ca38de15f6eba865145751c22149c78cd796489e6488
7b8ef25b8754bf5c19aca43150838da4dd7c3d1d3c0476e29378b6cf7995eaa4,-1,3,1,0.21314552,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,556,1,0.21314552,1629945147,Regular,7b8ef25b8754bf5c19aca43150838da4dd7c3d1d3c0476e29378b6cf7995eaa4
594544670254cf86c94cdab7159f286fc46257357cd9d9b11d80ceeb818dc0c5,-1,1,1,0.20866435,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,274,1,0.20866435,1629858920,Regular,594544670254cf86c94cdab7159f286fc46257357cd9d9b11d80ceeb818dc0c5
d1b65a19ee20345c52f06f21212fbe2406f902ad2c4e2529b84c824ce7590cdf,-1,8,1,0.19581276,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,202,1,0.19581276,1629772330,Regular,d1b65a19ee20345c52f06f21212fbe2406f902ad2c4e2529b84c824ce7590cdf
a41409daaed639b3337c18d035d78f24db7ae272f199f18f2c2d949fedf4e8fe,-1,4,1,0.20257985,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,190,1,0.20257985,1629685882,Regular,a41409daaed639b3337c18d035d78f24db7ae272f199f18f2c2d949fedf4e8fe
927d20440d75a745bd7c5a9fd4f3b677883500de115b4e0f7438bf41ee47bbc2,-1,8,1,0.22964397,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,383,1,0.22964397,1629599589,Regular,927d20440d75a745bd7c5a9fd4f3b677883500de115b4e0f7438bf41ee47bbc2
5fb1bd7149f3dde949b06b02980ee81ec4b9bb4a5266ba4e81e7652d91285ede,-1,0,1,0.24180028,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,496,1,0.24180028,1629513112,Regular,5fb1bd7149f3dde949b06b02980ee81ec4b9bb4a5266ba4e81e7652d91285ede
90fb24cfd3291a58a934c8e0537fb8582b5ea28b1d11fe7b2715fd238770ebca,-1,4,1,0.21646792,1629495102,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,643,1,0.21646792,1629426714,Regular,90fb24cfd3291a58a934c8e0537fb8582b5ea28b1d11fe7b2715fd238770ebca
d35be151cf3a0b16a7f4281843175632b6998abea8d69560c7fd6ca225fc2ffe,-1,1,1,0.24874136,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,571,1,0.24874136,1629340239,Regular,d35be151cf3a0b16a7f4281843175632b6998abea8d69560c7fd6ca225fc2ffe
b7bebc750736ee919877a8a1e4670fd86181e205022dac26ee56ae6b8eab40f7,-1,3,1,0.33086261,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,448,1,0.33086261,1629254184,Regular,b7bebc750736ee919877a8a1e4670fd86181e205022dac26ee56ae6b8eab40f7
