tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f3bbab387e686c6aafb57424414128909f0ec9af5589927944d1c05b35e6ae3,-1,3,1,4.04267233,1614607769,Regular,a1ae650f713802286abbb05dce8c7b1a5c1de6b9605ab437897e256473c04343
b24d8821f93c0bedb98b2c525e7b4be90f5c79e5b341248219bf7ea0ea4f0027,-1,40,1,2.21524756,1614130682,Regular,3ed460b73db554b35bc92d2dea0be9c4120c2fc5f5d4284781055059fcf8a892
8a28aa3746379998f50e2851653c587429ec72bf7917a8d1ab1c4db300cb5723,-1,42,1,2.17925478,1614124762,Regular,3f66168d1bd1e6b4ede57ebe55c971f9fe9ec7c9322ddb1d90a751b7e05cb2b6
001b5c25a9871a98aadba608ae4f8be01af9c067ac2b9acfdf68acb22ad4cb3e,-1,15,1,1.34457085,1611631203,Regular,014e41e91217d33bbd7b9587d1db956a6b23d92334fec8f6962bde7810939ea1
835614af8fe7b782a4e9c709bc0e8ca4005afcd53e3ec6fda9b68a7535bd92e7,-1,11,1,1.20576222,1610018987,Regular,b66ead18b02e13755dd10c34223890fb90f5c42a668f95a4a74bf8ff7c47e0e2
eaf6e292a63c9cc174d1b7eceda1ff8d7a54e01903143244dc0690385efcb1d5,-1,37,1,2.42642328,1526249839,Regular,036f1934c3e2c39a448cd9918d1a57206c3b2252ceaf62f92d42015c1d27df46
68fe0ad2b7428638f9c4581097ebbc5254bf2d0138e009b083e0571c9582a33e,-1,18,1,1.87051652,1524852008,Regular,0fce6c8fb69368dfee2340541dc2641f6e6aeacfb63c1a4a2421703af46d3bc4
8c561b374b3df28ef84ed758142dcb8460d07df2767e7fbed59da3626158d5d3,-1,19,1,1.83767002,1524832974,Regular,9b03b9aefa122647c5d66fe79e13c28b252ff89b45d9e53428d522702b39682d
f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554,-1,74,1,1.62515091,1524682696,Regular,728bebc6b06455d3dc65f4fc5f7cf09acc985fa97505bc5d3a5e2892e23c4698
2043eaca30abca991f6527261eeb98356558e9b17a6b4a5ec076544d4208548f,-1,16,1,1.47676102,1524321949,Regular,1c64904733b90648e658d3afd3df15f1d10ac82beab959ac3664017ef1a8137a
2bef05a0b057bf8192e79b289d9d1bec3e8882f2b8b2b7c11ef7348c0adc8d90,-1,22,1,1.47196595,1524263161,Regular,cfee74fbe4d532f73223f863b104db9278778aa39aca412c7a5a4037b0c5c4f7
3ca4d48fc0df621d380f32dab595953c073eada3d33efa2189816cf770799cff,-1,32,1,1.46067411,1524135478,Regular,437c0d1960acdb29835d8ee1f9925c6872399539e31037e42d1cc49483a36f87
11320f6c0f89fab22fa6557709409c4ecfd34d7238af45bbd32700afc4c9df79,-1,21,1,1.37574312,1522603311,Regular,5ec546a8ad75fb6e10a23e45c995a4cae61b5463c1b835da0dd47bc47c0a3c3d
