tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2119b27d1e1afd3db1d0917c04ff0bb7b18549afeeff78758be10ab7686e8cab,-1,6,1,1.12760226,1650357780,Regular,912420020299cf79da3b06f0b8d47c6eae62affb74855f6735e1ebb54fc75941
912420020299cf79da3b06f0b8d47c6eae62affb74855f6735e1ebb54fc75941,1,0,1,1.12760226,1650333426,Regular,2119b27d1e1afd3db1d0917c04ff0bb7b18549afeeff78758be10ab7686e8cab
8c6b53fe35bf4ebf8e970ef492c799b78bf81d35f5e7dd10bdf8dac329620f63,-1,8,1,7.87786444,1647530979,Regular,6ac375825876c226aed0d980f38bb0be5ba6fb6d97b984c174161cb43798d217
6ac375825876c226aed0d980f38bb0be5ba6fb6d97b984c174161cb43798d217,1,0,1,7.87786444,1646649158,Regular,8c6b53fe35bf4ebf8e970ef492c799b78bf81d35f5e7dd10bdf8dac329620f63
7baca6276c1f707ef7f49c4e6d45ce71c6b2579968218a6b10d15976816e351c,-1,2,1,1.99,1612647952,Regular,dfc90a0af9a977e814a7e0c4aa41eac475a5b9c7fe9f7c51d9217934ff65e978
dfc90a0af9a977e814a7e0c4aa41eac475a5b9c7fe9f7c51d9217934ff65e978,1,0,1,1.99,1612646506,Regular,7baca6276c1f707ef7f49c4e6d45ce71c6b2579968218a6b10d15976816e351c
1d711568e87b9474c4b5c9d534004bfbb6b283f164afd0e098051df16aaef331,-1,7,1,34.563,1608054208,Regular,21ee978f3472694803cb807e9c7e2319bf7f7fa1d7a5edd38b7512876affbb84
1d711568e87b9474c4b5c9d534004bfbb6b283f164afd0e098051df16aaef331,-1,9,1,7.825,1608054208,Regular,bb5b7742c31ac5fe1eaef8deae514a569e5bad689a8ceebbad33d6f953b2ca9f
21ee978f3472694803cb807e9c7e2319bf7f7fa1d7a5edd38b7512876affbb84,1,2,1,34.563,1608053313,Regular,1d711568e87b9474c4b5c9d534004bfbb6b283f164afd0e098051df16aaef331
e679bda7ab7accd0a43bc5ef22dbc35a27495cb3f9a70d02497d5c84c0a0b3ed,-1,6,1,3.518,1608041992,Regular,cbb2ad5cab9a7dc35510db7f51368a34c3fa616b11091759820461085e74613a
bb5b7742c31ac5fe1eaef8deae514a569e5bad689a8ceebbad33d6f953b2ca9f,1,0,1,7.825,1608041785,Regular,1d711568e87b9474c4b5c9d534004bfbb6b283f164afd0e098051df16aaef331
cbb2ad5cab9a7dc35510db7f51368a34c3fa616b11091759820461085e74613a,1,2,1,3.518,1608040192,Regular,e679bda7ab7accd0a43bc5ef22dbc35a27495cb3f9a70d02497d5c84c0a0b3ed
9f9997fbbcf1e2b9a65daddfb7d6c1fc22d0ed929af6c50497918c58924b1bee,-1,2,1,100.637,1607603246,Regular,d9f961101a46a6445503a756a15ce6917aeb7dcd2c63e2a4e5235c36d95f4c5a
d9f961101a46a6445503a756a15ce6917aeb7dcd2c63e2a4e5235c36d95f4c5a,1,1,1,100.637,1607583859,Regular,9f9997fbbcf1e2b9a65daddfb7d6c1fc22d0ed929af6c50497918c58924b1bee
71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665,-1,9,1,9.248,1596376127,Regular,130d3c8a39fabe164fd2d16f8bec650a491b182ac2033d18dbafe6adbbd2b7d9
8f7751244deadb327321522e0bf91b249f6f1f02102a49c07b78de43b6c07c41,-1,0,1,37.727,1596300604,Regular,b3b24ba0568481af54d7be228921f5001eec94f579de43c6301f8bdcda145a18
b3b24ba0568481af54d7be228921f5001eec94f579de43c6301f8bdcda145a18,1,0,1,37.727,1596299496,Regular,8f7751244deadb327321522e0bf91b249f6f1f02102a49c07b78de43b6c07c41
