tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,138,1,0.05254896,1516587312,Regular,
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,321,1,0.06375918,1516414226,Regular,
18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5,-1,5,1,0.14602555,1516298809,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5,-1,0,1,0.22818134,1516298809,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5,-1,1,1,0.13880601,1516298809,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5,-1,2,1,0.13422195,1516298809,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5,-1,3,1,0.21315715,1516298809,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5,-1,4,1,0.0686521,1516298809,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5,-1,6,1,0.22984659,1516298809,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5,-1,7,1,0.22828793,1516298809,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5,-1,8,1,0.25186214,1516298809,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5,-1,9,1,0.23308392,1516298809,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5,-1,10,1,0.16288574,1516298809,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5,-1,11,1,0.07016686,1516298809,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5,-1,12,1,0.15043384,1516298809,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5,-1,13,1,0.24037245,1516298809,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5,-1,14,1,0.20100656,1516298809,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5,-1,15,1,0.23681639,1516298809,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5,-1,16,1,0.23788719,1516298809,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
