tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2a2dd369daf6b0a8db78e78aebf2b2059d5b42cb7a30a38212dd53012f438cb,-1,1,1,0.10143322,1540510380,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,387,1,0.10143322,1540436047,Regular,e2a2dd369daf6b0a8db78e78aebf2b2059d5b42cb7a30a38212dd53012f438cb
491d9196e11e3b5e89f1c7c993756af22668807cbbac92a5fa3af6cceed1c36e,-1,0,1,0.40997828,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,200,1,0.40997828,1540349508,Regular,491d9196e11e3b5e89f1c7c993756af22668807cbbac92a5fa3af6cceed1c36e
f70d70bff94da421480f00d483e2c9a547f49d541ada4ecb2004eb3792a89f45,-1,1,1,0.41771754,1540338293,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,216,1,0.41771754,1540263077,Regular,f70d70bff94da421480f00d483e2c9a547f49d541ada4ecb2004eb3792a89f45
bebd6643b223a983e542259e043d2aedd64ca472f74fe588a3ed00a793283c3b,-1,1,1,0.414197,1540249564,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,99,1,0.414197,1540177761,Regular,bebd6643b223a983e542259e043d2aedd64ca472f74fe588a3ed00a793283c3b
a7701e7b1357851d03de07aa1beed72bdbea3216b5b724b5107b64463aa61fd0,-1,0,1,0.41787913,1540157242,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,193,1,0.41787913,1540090297,Regular,a7701e7b1357851d03de07aa1beed72bdbea3216b5b724b5107b64463aa61fd0
