tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,170,1,0.03292103,1661782519,Regular,9666c4e516422990ac11448d004a2e7ffbcd5a2223baf283f1af20f5a6abffc6
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,48,1,0.03709931,1661782519,Regular,3949b76e0aeb596f97ea614a6e79a0d02f4cfc1f8471e5081297d06cb01e7894
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,16,1,0.03358274,1661782519,Regular,f81b4f392950d130f2465c1146a072687ff554ec112b10bb2f74da629e335686
353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b,-1,61,1,0.03460199,1661782519,Regular,7b776cbdc4a1153dfa0ee538f2af096ce421c38effab8a9c30255ec8000407e6
353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b,-1,44,1,0.03564999,1661782519,Regular,097678b125bf54af727f2892000d0d5657ee7f14fa1188c5cdab96de7f8065e1
353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b,-1,58,1,0.03529706,1661782519,Regular,b89abdba99163a81cdadd9d42098cd207a5818367ef74a184e2e9983c6f68de5
730c829c805a373d24de3c9593f6fd8ff21e2e62cfa8caf0ee52e1e0409916fb,-1,20,1,0.03600845,1661782519,Regular,315b3c2def90b29b7153ad4b84fe1db1fa2ba6ec35a6ed09b88211d4d58a01fc
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,142,1,0.03746868,1661782363,Regular,1d4b59577008ccecf0b8ac39bc8df7572209a2d2e2b54862fe0cc8972fd74a66
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,2,1,0.03186302,1661782363,Regular,5c5056a54e67d0a6d8fe75c49ad487a1458ca90ced1ade082e093720cb973925
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,93,1,0.03494756,1661782363,Regular,f762e44525cd04b2afd638024ecb6129eb9f0bb00dd3debae66c8ce0dcb2884c
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,167,1,0.03673158,1661782363,Regular,269d1565b6136e91a0265ef96e8218038e692654593b1c24afbaf8915538ce70
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,143,1,0.03425876,1661782363,Regular,0d5146649cc8a5fd3554a6908a60b6123c5f3069b5c4be37ae50826ce892f966
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,139,1,0.03636809,1661782363,Regular,cff28c05905cf68d2523e61c0cd401f34e1242aea3e431d1fe667a07858c9a65
5c5056a54e67d0a6d8fe75c49ad487a1458ca90ced1ade082e093720cb973925,1,0,1,0.03186302,1654879212,Revocation,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
9666c4e516422990ac11448d004a2e7ffbcd5a2223baf283f1af20f5a6abffc6,1,2,1,0.03292103,1649064199,Vote,34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569
f81b4f392950d130f2465c1146a072687ff554ec112b10bb2f74da629e335686,1,2,1,0.03358274,1645908882,Vote,34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569
0d5146649cc8a5fd3554a6908a60b6123c5f3069b5c4be37ae50826ce892f966,1,2,1,0.03425876,1640559629,Vote,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
7b776cbdc4a1153dfa0ee538f2af096ce421c38effab8a9c30255ec8000407e6,1,2,1,0.03460199,1638444960,Vote,353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b
f762e44525cd04b2afd638024ecb6129eb9f0bb00dd3debae66c8ce0dcb2884c,1,2,1,0.03494756,1635590527,Vote,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
b89abdba99163a81cdadd9d42098cd207a5818367ef74a184e2e9983c6f68de5,1,2,1,0.03529706,1634583378,Vote,353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b
097678b125bf54af727f2892000d0d5657ee7f14fa1188c5cdab96de7f8065e1,1,2,1,0.03564999,1632741218,Vote,353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b
315b3c2def90b29b7153ad4b84fe1db1fa2ba6ec35a6ed09b88211d4d58a01fc,1,2,1,0.03600845,1629630649,Vote,730c829c805a373d24de3c9593f6fd8ff21e2e62cfa8caf0ee52e1e0409916fb
cff28c05905cf68d2523e61c0cd401f34e1242aea3e431d1fe667a07858c9a65,1,2,1,0.03636809,1627920821,Vote,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
269d1565b6136e91a0265ef96e8218038e692654593b1c24afbaf8915538ce70,1,2,1,0.03673158,1625970570,Vote,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
3949b76e0aeb596f97ea614a6e79a0d02f4cfc1f8471e5081297d06cb01e7894,1,2,1,0.03709931,1624041449,Vote,34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569
1d4b59577008ccecf0b8ac39bc8df7572209a2d2e2b54862fe0cc8972fd74a66,1,2,1,0.03746868,1622790465,Vote,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,507,1,0.05361164,1622427263,Regular,6e5705db0af29c4a98e13822d9ef7e438f878f641860459ad4c94a00464aecf4
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,428,1,0.03747036,1622427263,Regular,8d04632c0d640f0377e6736167fad44399279062adf224d3aefcdc4df831687a
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,315,1,0.03860249,1622427263,Regular,bac4ac52b3fa6bd928373f580a4404b34d7e387699cdb5e2cfb7bf26aa86e52d
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,474,1,0.05469527,1622427263,Regular,d5c5e4532e2ca2f35ec12fea66619f8cab3b20d56705f72a8ee56322e70375e9
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,328,1,0.0393804,1622427078,Regular,89b74089d9384545297a99beb08223047d139814093269dc5002098718fca0a4
8d04632c0d640f0377e6736167fad44399279062adf224d3aefcdc4df831687a,1,2,1,0.03747036,1621338325,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
bac4ac52b3fa6bd928373f580a4404b34d7e387699cdb5e2cfb7bf26aa86e52d,1,2,1,0.03860249,1619457689,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
89b74089d9384545297a99beb08223047d139814093269dc5002098718fca0a4,1,2,1,0.0393804,1613480736,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,84,1,0.0409753,1612494599,Regular,4ccec366a0320e5774efe84d04023f1868091acb1e0f60fc2f65f86a5afd6b01
4ccec366a0320e5774efe84d04023f1868091acb1e0f60fc2f65f86a5afd6b01,1,2,1,0.0409753,1610591041,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,141,1,0.05308082,1583452238,Regular,a1484f74bc1f881770c71cf9ab937892ec81d2117d65b7c3e682f91c6ba3a0d7
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,49,1,0.04805206,1582942135,Regular,bf2df2e69881d816d93fab21e976dce6d67eb02b3ca3a57c4ffc6ce320b50d55
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,153,1,0.05048866,1582942001,Regular,97da0052467021974060b3b76fd9a83b60ad54417cd97b114dea0798533bb828
bf2df2e69881d816d93fab21e976dce6d67eb02b3ca3a57c4ffc6ce320b50d55,1,2,1,0.04805206,1576456866,Vote,e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b
97da0052467021974060b3b76fd9a83b60ad54417cd97b114dea0798533bb828,1,2,1,0.05048866,1575933776,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,94,1,0.05469534,1575755069,Regular,8e08d3d6ee930025009116ac0a85cc12b3459dc51b96f8cc0aca42a4e0d157c7
