tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6fde99cf94488bc5597994d0bf51591cf8f12fc0c8b237e2c043fa2f4d3c15a,-1,59,1,132.52901406,1579947334,Regular,1ccd72b8bf98dfd0ae9c7dcf39a14e629ce624b2fd7ea84b3f42fe4ab3c683bf
a6fde99cf94488bc5597994d0bf51591cf8f12fc0c8b237e2c043fa2f4d3c15a,-1,20,1,132.52901406,1579947334,Regular,f5473529c9955ead4d7208708f5516ca10c84b08158dadc9d0d1395161116860
f5473529c9955ead4d7208708f5516ca10c84b08158dadc9d0d1395161116860,1,1,1,132.52901406,1579830456,Revocation,a6fde99cf94488bc5597994d0bf51591cf8f12fc0c8b237e2c043fa2f4d3c15a
1ccd72b8bf98dfd0ae9c7dcf39a14e629ce624b2fd7ea84b3f42fe4ab3c683bf,1,1,1,132.52901406,1579830311,Revocation,a6fde99cf94488bc5597994d0bf51591cf8f12fc0c8b237e2c043fa2f4d3c15a
e551be32a96533efac8c55b7877b1aab2a966a870ac02097d14728afdfdfeaeb,-1,27,1,133.509166,1575643903,Regular,4b23a0d117dcbddff4c4f43e8a5e3618dbefd53d324cbd98024690912adde265
4b23a0d117dcbddff4c4f43e8a5e3618dbefd53d324cbd98024690912adde265,1,3,1,133.509166,1575439060,Vote,e551be32a96533efac8c55b7877b1aab2a966a870ac02097d14728afdfdfeaeb
440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1,-1,4,1,133.52886704,1572357193,Regular,5f9c0ce40105c5cfce29441888f7c7ca142ea03e77a3bcc76479b0e9ee449823
9fc3563797506e37c565b63e201ed40ee1e70d790472b4a99e072497ffc58329,-1,5,1,133.52886704,1572270977,Regular,253fa8510153de2478dc8edc40c0ab6e80a53272fc41762efdc33fc9e2ed3623
5f9c0ce40105c5cfce29441888f7c7ca142ea03e77a3bcc76479b0e9ee449823,1,3,1,133.52886704,1572201558,Vote,440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1
253fa8510153de2478dc8edc40c0ab6e80a53272fc41762efdc33fc9e2ed3623,1,3,1,133.52886704,1572174969,Vote,9fc3563797506e37c565b63e201ed40ee1e70d790472b4a99e072497ffc58329
c1f1b44b82c34cdb41257532b3ef9fb6c53d152f4c2a51f73ac355704a01876f,-1,12,1,133.52886704,1572098597,Regular,539b7ddef28575ccbfe53efbcbb755cabe646ddde89a8a60fba8b52b72176659
539b7ddef28575ccbfe53efbcbb755cabe646ddde89a8a60fba8b52b72176659,1,3,1,133.52886704,1572017055,Vote,c1f1b44b82c34cdb41257532b3ef9fb6c53d152f4c2a51f73ac355704a01876f
458207203c8fe703aed6ec4899b89a340eb4afc3d6ada8a3b086177e1b3f0686,-1,8,1,133.52886704,1571665064,Regular,5982373f43e06606624ed5d5df92eade5bd709145424323577cc81ce7fad6156
98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb,-1,24,1,133.52886704,1571577191,Regular,732c458d2992b3a78353bd42e5bb1cfd0492ace07b5bdf593553aa8c242b26af
5982373f43e06606624ed5d5df92eade5bd709145424323577cc81ce7fad6156,1,3,1,133.52886704,1571522782,Vote,458207203c8fe703aed6ec4899b89a340eb4afc3d6ada8a3b086177e1b3f0686
732c458d2992b3a78353bd42e5bb1cfd0492ace07b5bdf593553aa8c242b26af,1,3,1,133.52886704,1571482563,Vote,98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb
5e0ec4927e2814e72aeb2b685f44a017111fc6f229e2879b9470947ab46fb531,-1,23,1,133.53886558,1570802078,Regular,33f6b8f4ec9da31c7145004ff0b4a4414edbe00b962c690d12b9fbd2f28061b7
33f6b8f4ec9da31c7145004ff0b4a4414edbe00b962c690d12b9fbd2f28061b7,1,3,1,133.53886558,1570632054,Vote,5e0ec4927e2814e72aeb2b685f44a017111fc6f229e2879b9470947ab46fb531
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,31,1,133.53886558,1570544684,Regular,09f226a1d6724f95bf5ed531f9a07aefc9c44027e14cac25a6bf73be0ada2667
09f226a1d6724f95bf5ed531f9a07aefc9c44027e14cac25a6bf73be0ada2667,1,3,1,133.53886558,1570410740,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
aac6b2acdcdfd03a0ff144bd60105241623a4f386d8b0b35f0444946626bfc7c,-1,14,1,133.53886558,1569505896,Regular,7359e7c391066ffd536614280cf6a2a5b9b13619619cf243980702a3a7f0c08e
448c1c077cc04ddce5f315748f04f7604a0d7318a9653cbc18be0bc3ecb470f8,-1,4,1,133.53886558,1569421829,Regular,6364cd98638b3cecaef8b2ebe0d43f553c30c7947baf4d3bfcf9e59294999e37
7359e7c391066ffd536614280cf6a2a5b9b13619619cf243980702a3a7f0c08e,1,3,1,133.53886558,1569346371,Vote,aac6b2acdcdfd03a0ff144bd60105241623a4f386d8b0b35f0444946626bfc7c
6364cd98638b3cecaef8b2ebe0d43f553c30c7947baf4d3bfcf9e59294999e37,1,3,1,133.53886558,1569291386,Vote,448c1c077cc04ddce5f315748f04f7604a0d7318a9653cbc18be0bc3ecb470f8
53eb93f7446dfb393c2d762fd77c2fa32c8c82af6f3b6d378a2c245e97dac3f4,-1,11,1,133.53886558,1569160957,Regular,0cb0b064130711dd1e926f176e570190e2907393e9baf719049ed05b43331286
0cb0b064130711dd1e926f176e570190e2907393e9baf719049ed05b43331286,1,3,1,133.53886558,1569073030,Vote,53eb93f7446dfb393c2d762fd77c2fa32c8c82af6f3b6d378a2c245e97dac3f4
80d54667b7de89791bcd83841976c94cf00d0de77a04526529e43948fd0befbd,-1,9,1,133.54896409,1568990293,Regular,cc3fe0ee05de590616f48d2a1a57973743e57c75fae858b912448b96fe86af20
cc3fe0ee05de590616f48d2a1a57973743e57c75fae858b912448b96fe86af20,1,3,1,133.54896409,1568826666,Vote,80d54667b7de89791bcd83841976c94cf00d0de77a04526529e43948fd0befbd
180461f1c465a651249355a609a2989f7f6f8eec7df2f16bcf90369c0228a0a9,-1,6,1,133.54896409,1568815746,Regular,f0b731f9ee37fbbb46e7216c36e8a2088fc7e70a5f503281aa779cdda6375439
180461f1c465a651249355a609a2989f7f6f8eec7df2f16bcf90369c0228a0a9,-1,19,1,133.54896409,1568815746,Regular,4afbde166cf6dc2c89f4dc01d585768af63b7155a5df8ab01246356da2a27277
f0b731f9ee37fbbb46e7216c36e8a2088fc7e70a5f503281aa779cdda6375439,1,3,1,133.54896409,1568733045,Vote,180461f1c465a651249355a609a2989f7f6f8eec7df2f16bcf90369c0228a0a9
4afbde166cf6dc2c89f4dc01d585768af63b7155a5df8ab01246356da2a27277,1,3,1,133.54896409,1568700294,Vote,180461f1c465a651249355a609a2989f7f6f8eec7df2f16bcf90369c0228a0a9
5951fec7450c879f059cca89522775191ced6dc1f5656cc62b31714b0b17dfca,-1,13,1,133.54896409,1568553486,Regular,08cbe8305c09837b0dfbd398b070e57371938906e3a03ae2e77cd22b76a49b50
08cbe8305c09837b0dfbd398b070e57371938906e3a03ae2e77cd22b76a49b50,1,3,1,133.54896409,1568412894,Vote,5951fec7450c879f059cca89522775191ced6dc1f5656cc62b31714b0b17dfca
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,-1,2,1,133.54896409,1568387532,Regular,30f153888c73da9a4b560da96c55147207604655257679812dd7b7029eeb0718
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,-1,30,1,133.54896409,1568387532,Regular,999c49767a20c868d3f117c5c555e487bc2bed79de0a6837b95347064e0503ce
999c49767a20c868d3f117c5c555e487bc2bed79de0a6837b95347064e0503ce,1,3,1,133.54896409,1568280381,Vote,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
30f153888c73da9a4b560da96c55147207604655257679812dd7b7029eeb0718,1,3,1,133.54896409,1568227118,Vote,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
4b0bb4db7da814bff0a64104da284442ce50897edd0660de6db0487131cc5f61,-1,31,1,133.54896409,1568124844,Regular,3dff374e7e291fb31b761ad9083d5ee5aba173702241bfb2110571a4cb2a0ccb
4b0bb4db7da814bff0a64104da284442ce50897edd0660de6db0487131cc5f61,-1,36,1,133.54896409,1568124844,Regular,61840105408700c6dd80adbbc7474ae3869037db90194127aec1b013e5f783ec
61840105408700c6dd80adbbc7474ae3869037db90194127aec1b013e5f783ec,1,3,1,133.54896409,1568035849,Vote,4b0bb4db7da814bff0a64104da284442ce50897edd0660de6db0487131cc5f61
3dff374e7e291fb31b761ad9083d5ee5aba173702241bfb2110571a4cb2a0ccb,1,3,1,133.54896409,1567963357,Vote,4b0bb4db7da814bff0a64104da284442ce50897edd0660de6db0487131cc5f61
49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597,-1,0,1,133.54896409,1567951012,Regular,1352ba302eb80a66425a66af06a356fd23ba3e1f96e9b0958b22a1e906d5bf00
49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597,-1,59,1,133.54896409,1567951012,Regular,1063331060e9429f53569fc94af11e9a1ac8812aca7fdb1938fe6a35f42b7ee9
