tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,335,1,15,1569527958,Regular,b0a4fbb472013c4d23a530ad9a08acf31f6e0f0a380b05830ecef6d8d4fa0bff
58e4f5de90d3ebeac7a0846c3237006bac68ea6e6057653618eda2d41ce8c3bd,-1,43,1,15,1547956777,Regular,8799a06d08f04b41438ace9f3c0f036b0a3146f24efd3de285abc67fe25c7cf9
1dcc35e6fa730b458e04464d900b0f971184ae8f47c0d2e8ba1f4561c8d62a7a,-1,0,1,70.9,1531764960,Regular,f1897141bc4609db6c102a00f9dede30625179ec1c411f10413574102d99fe70
f1897141bc4609db6c102a00f9dede30625179ec1c411f10413574102d99fe70,1,0,1,70.9,1531764392,Regular,1dcc35e6fa730b458e04464d900b0f971184ae8f47c0d2e8ba1f4561c8d62a7a
8799a06d08f04b41438ace9f3c0f036b0a3146f24efd3de285abc67fe25c7cf9,1,0,1,15,1531666551,Regular,58e4f5de90d3ebeac7a0846c3237006bac68ea6e6057653618eda2d41ce8c3bd
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,286,1,78,1531497641,Regular,3dd52401a78d3fa2eb5ec46af790bc5e1c58b4d3e80f7e2da9c7daa9b72ff3f8
4e9b56c934c17eceb967433dd0c868821d8269fe108023b15f8404d8740da419,-1,0,1,16,1527807273,Regular,45b75a20971bdf06a9cea052ae44da79bcdac85415f74faedcadbab15494a30d
45b75a20971bdf06a9cea052ae44da79bcdac85415f74faedcadbab15494a30d,1,0,1,16,1527800787,Regular,4e9b56c934c17eceb967433dd0c868821d8269fe108023b15f8404d8740da419
db9bb5bc8acae4dcb7e701544d2d523da29699d56b8be0b3655d37a719c037e4,-1,0,1,71,1527523268,Regular,d8f2bea4ba18bfa9f0bf0ea5d976630e1a69654ca58223cc0870119198a1a205
d8f2bea4ba18bfa9f0bf0ea5d976630e1a69654ca58223cc0870119198a1a205,1,0,1,71,1527521936,Regular,db9bb5bc8acae4dcb7e701544d2d523da29699d56b8be0b3655d37a719c037e4
e44904e446a09b09087215068377692c2ab202d37f5cfc8e2f056b31d9543cba,-1,30,1,30,1527082140,Regular,76307fb404c031ae0891c012a821fc251731517d32369605c5d3c100a0ef44e4
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,57,1,38,1526958663,Regular,d80bb8dcf3703113c1fe4fce518fe4b9cfb263583dcba105d2d972291a33badc
76307fb404c031ae0891c012a821fc251731517d32369605c5d3c100a0ef44e4,1,1,1,30,1526439311,Regular,e44904e446a09b09087215068377692c2ab202d37f5cfc8e2f056b31d9543cba
b82cadce9dce5509b52f51a53116944a49af4ac567957f751b2372b2ebf6ec1b,-1,15,1,63,1526315214,Regular,3cacd809fd2498503511d27111413151a1227c1882f4c8de754ee20a63772557
3cacd809fd2498503511d27111413151a1227c1882f4c8de754ee20a63772557,1,1,1,63,1526314417,Regular,b82cadce9dce5509b52f51a53116944a49af4ac567957f751b2372b2ebf6ec1b
d80bb8dcf3703113c1fe4fce518fe4b9cfb263583dcba105d2d972291a33badc,1,0,1,38,1526309907,Regular,b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,104,1,40,1526092066,Regular,c587b27883dd67110bcf6d4e72b052b25b45ec66ca89f3e49275fc04925b85dc
