tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,13,1,0.09912688,1520701601,Regular,de9e236c8ea53f90a56f3d4a2618806251642bfc153c6d442082d0182b4fcaf7
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,68,1,0.16623486,1520701601,Regular,927c7342c36730a8e335533c8d56e16bb2e623e16a5ce5d22b6182ae85ca01f9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,81,1,0.15262641,1520701601,Regular,feaf0566497522e94b9763019af8f7f6b26d3271de38f488f9a05c8fa2200cf9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,128,1,0.14402962,1520701601,Regular,1ef4fd2f1cb03a2dee6681eaa030240886983e9c1ed98aee32810b09c1aa03fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,140,1,0.17933701,1520701601,Regular,3d391e4bdc0b0fcbd28bcd6b1bdd967b42e6e5e14d2ed8ba51613933b43531fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,167,1,0.1560237,1520701601,Regular,3e60918df5189f76a03116fed62e9f7f8ef91a555bd35e0700674a57872c8dfa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,177,1,0.36480079,1520701601,Regular,a893f0f0e3b8301d77f989c25900a4eb4f33dac2fe5e1759d32b5a059c35b5fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,192,1,0.19959343,1520701601,Regular,2660021e4daf27d0ef5f2f1ccc0146bab110e8cbf35b5453c18ba4c3d59ef5fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,214,1,0.43825672,1520701601,Regular,05bb798863be76180dcb62e855bc1008aaddd3d5e837d33dd1e90a1cf15e67fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,263,1,0.11698156,1520701601,Regular,120fad3ffb96708e5d2bb7a4b85f0472d77cdf23233b0d72e401f7ee4df258fc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,285,1,0.10887849,1520701601,Regular,d2499a19ef948786b8bc5ea1930117ba9235b774a3793fcc4c93dd473d696ffc
