tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
194ace2f6a0e03b4ee77c96f9af491f9e6bde1a378937e4057e48c3cecade3f8,-1,0,1,0.018522,1581712310,Ticket,fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d
194ace2f6a0e03b4ee77c96f9af491f9e6bde1a378937e4057e48c3cecade3f8,-1,1,1,130.45092397,1581712310,Ticket,fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d
3dca00dd9206a9cbceb89cc1e23f4693473d51f878456c30ccb9d2002f70f155,-1,0,1,0.018522,1581712310,Ticket,fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d
3dca00dd9206a9cbceb89cc1e23f4693473d51f878456c30ccb9d2002f70f155,-1,1,1,130.45092397,1581712310,Ticket,fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d
3df87f69baa6d7cd12b919d0a8f77e1d99fd45ad2f3956fbea5a052ebf325f8d,-1,0,1,0.018522,1581712310,Ticket,fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d
3df87f69baa6d7cd12b919d0a8f77e1d99fd45ad2f3956fbea5a052ebf325f8d,-1,1,1,130.45092397,1581712310,Ticket,fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d
7e73a071f708bc170bcbbcc53249c3f7fd0bcd85fd1afaaca178e8def65453d1,-1,1,1,130.45092397,1581712310,Ticket,fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d
7e73a071f708bc170bcbbcc53249c3f7fd0bcd85fd1afaaca178e8def65453d1,-1,0,1,0.018522,1581712310,Ticket,fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d
90e41c39ef8a783387d4a3b2b762dcadd78feb0219e2d75677b18e20938c011f,-1,0,1,0.018522,1581712310,Ticket,fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d
90e41c39ef8a783387d4a3b2b762dcadd78feb0219e2d75677b18e20938c011f,-1,1,1,130.45092397,1581712310,Ticket,fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d
ce133c3665feeaf35be8244ec97f07965a4ac55f3df54f50335c6c8c73c6ccb1,-1,0,1,0.018522,1581712310,Ticket,fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d
ce133c3665feeaf35be8244ec97f07965a4ac55f3df54f50335c6c8c73c6ccb1,-1,1,1,130.45092397,1581712310,Ticket,fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d
fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d,1,9,1,130.45092397,1581712292,Regular,7e73a071f708bc170bcbbcc53249c3f7fd0bcd85fd1afaaca178e8def65453d1
fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d,1,2,1,0.018522,1581712292,Regular,ce133c3665feeaf35be8244ec97f07965a4ac55f3df54f50335c6c8c73c6ccb1
fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d,1,3,1,130.45092397,1581712292,Regular,ce133c3665feeaf35be8244ec97f07965a4ac55f3df54f50335c6c8c73c6ccb1
fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d,1,4,1,0.018522,1581712292,Regular,3dca00dd9206a9cbceb89cc1e23f4693473d51f878456c30ccb9d2002f70f155
fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d,1,5,1,130.45092397,1581712292,Regular,3dca00dd9206a9cbceb89cc1e23f4693473d51f878456c30ccb9d2002f70f155
fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d,1,10,1,0.018522,1581712292,Regular,194ace2f6a0e03b4ee77c96f9af491f9e6bde1a378937e4057e48c3cecade3f8
fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d,1,11,1,130.45092397,1581712292,Regular,194ace2f6a0e03b4ee77c96f9af491f9e6bde1a378937e4057e48c3cecade3f8
fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d,1,6,1,0.018522,1581712292,Regular,90e41c39ef8a783387d4a3b2b762dcadd78feb0219e2d75677b18e20938c011f
fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d,1,7,1,130.45092397,1581712292,Regular,90e41c39ef8a783387d4a3b2b762dcadd78feb0219e2d75677b18e20938c011f
fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d,1,0,1,0.018522,1581712292,Regular,3df87f69baa6d7cd12b919d0a8f77e1d99fd45ad2f3956fbea5a052ebf325f8d
fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d,1,1,1,130.45092397,1581712292,Regular,3df87f69baa6d7cd12b919d0a8f77e1d99fd45ad2f3956fbea5a052ebf325f8d
fd3fb48b866bfae370209dbf20564c0922bc215aedc1b9c19dba70c7d8b7b39d,1,8,1,0.018522,1581712292,Regular,7e73a071f708bc170bcbbcc53249c3f7fd0bcd85fd1afaaca178e8def65453d1
