tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf2c4056373d2dff3c03898bba516be4717cd03ed49707b6c85130b35ce4dc5a,-1,1,1,0.99572043,1590441577,Regular,b31e37a8f7a799dda36d1d68b725096c8a4baba006e6ae9d8b2f9aff88343b2a
5d1060bcf5792ae8492aa624c684b8954b60d5d8aad7aa7f7eb9a020d12d9f00,-1,2,1,0.596474,1588148124,Regular,927096d1868faf7c094a906d7b3bf8e10d25185df6f43a333122a7c299bfc879
3d56332cd3df272518476cd37faa1a3c53f693d79d83b1c604145fecbbac4f5d,-1,13,1,0.595219,1588097215,Regular,e6604c377d2bc8f0509b96afc9e42d3cef248ac82e0051848f7893cefae525d2
79b15fe9c3eb5cef6610cda8a3f1e34cef7808945b6c853c294e342d3610d8ab,-1,0,1,0.07850806,1553623515,Regular,30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af
30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af,1,6,1,0.07850806,1553613400,Regular,79b15fe9c3eb5cef6610cda8a3f1e34cef7808945b6c853c294e342d3610d8ab
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,16,1,0.13425397,1538451936,Regular,27968e91d8b2105805f670b66d38e1b7835aa0f1df87d6f26ced624fd5d36725
27968e91d8b2105805f670b66d38e1b7835aa0f1df87d6f26ced624fd5d36725,1,1,1,0.13425397,1537248027,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
159d439448acb016f0113e9f9a5a91174f8f226efb78f5acf2e9bee91d2e17b4,-1,6,1,0.24907093,1527069784,Regular,9f0ac0ddef0d786cc0645b4717472501ae947ad2ba1080f41febc26ccc878ee9
9f0ac0ddef0d786cc0645b4717472501ae947ad2ba1080f41febc26ccc878ee9,1,20,1,0.24907093,1527068071,Regular,159d439448acb016f0113e9f9a5a91174f8f226efb78f5acf2e9bee91d2e17b4
cd411c41f722a5f92aff717e67f411760b95dde6245efff45606263fa6f61c4a,-1,20,1,0.24943207,1525689702,Regular,5eecc1b9102f7ce8f58338421005b0bbe9f95ea7f3abc4e5745d493ae4a2e316
