tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,22,1,0.2732301,1595976358,Regular,52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,27,1,0.20018089,1595976358,Regular,5846f689c8d6c8172a2f09e769d39f6d32ef63c00d2a4ff6cea680f8513f1ad5
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,28,1,0.2004411,1595976358,Regular,635e871c9480f5923e756db5067b3d124ac8784662ac52a86ae811d0206c09b9
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,29,1,0.20099438,1595976358,Regular,197b25f7adc549ff15ce1f633a32fe8b2a41e746ba68d95a4106cf4b9222d077
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,30,1,0.20133048,1595976358,Regular,2c687d09e230f045a526b90a7ab9d2dd5055e93ed93fee7761b794feef5a324f
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,31,1,0.20103908,1595976358,Regular,21f68571915c4b18c59ad4a2dc7e44db274ba82c254861238830a85b7e8e49cd
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,32,1,0.20190922,1595976358,Regular,6645ecf42ffefb1d760f4f66009be9453a0c8c1bb162cbb40e39bdc796538b8d
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,33,1,0.20024479,1595976358,Regular,b5b8ece96da35e2d46e4e4653e5e7e3c5261a39b9eb88e48fc2333dfa0512fd9
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,34,1,0.20034588,1595976358,Regular,59dd846fed0292819b28867ace58f1c180afcff07d5d23d03cac762dfb4d1c07
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,25,1,0.43190295,1595976358,Regular,080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,24,1,0.05614453,1595976358,Regular,8537caf10ab78811163b05a0f7c548306ade261d2e3ddb5eab341c90f6dd9568
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,23,1,0.46639195,1595976358,Regular,b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,6,1,0.20049049,1595976358,Regular,8f92d93de959fbdd6313951be091a9ac91b5bbd46a0e15733cfe1b6f1f1b2d18
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,21,1,0.23564657,1595976358,Regular,86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,20,1,0.70606085,1595976358,Regular,8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,19,1,0.20007441,1595976358,Regular,c03038876b3f2726c2e57a5e48a34d273e0dbcc39ab8991bce2babb93d710b9a
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,18,1,0.20127035,1595976358,Regular,d4b98aaf417e3caa70241131754344d818e9757f1462e8988eb0b4db5b7dc49b
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,17,1,0.20166751,1595976358,Regular,c85db7fc848513d673defa0ff1ecf150ca59276e0392d298966e1eaac3c50211
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,16,1,0.20026091,1595976358,Regular,5e51a761579d19975160ee8f3768aea8fe25720884919a6c774ce4c628bb220b
