tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa8bfdd5012e8dd3d1c706ece20f7fbd1766a7ec85fa14472ac397b82c28d2f4,-1,33,1,0.10029211,1621572907,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
5dd250850bff8ff9650c2ce3e206f9dce7110940b08658bc01395bb17d6ea4a7,-1,47,1,0.10971571,1621565672,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
5dd250850bff8ff9650c2ce3e206f9dce7110940b08658bc01395bb17d6ea4a7,-1,11,1,0.10720754,1621565672,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910,-1,32,1,0.10107364,1621558269,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73,-1,19,1,0.11599599,1621543817,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12,-1,21,1,0.12684908,1621522338,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,28,1,0.13409749,1621514999,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,18,1,0.11786636,1621507761,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,12,1,0.10736233,1621493373,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,36,1,0.10674035,1621493373,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633,-1,33,1,0.10442931,1621473926,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
3e90b58ffcce7b3b856201477ee6369a61de502634ab4282f5b5350f9ca5cfc4,-1,31,1,0.11779504,1615740505,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
06f4e296dedfe8ea75e5798eb90e238cc1ae014e00ea60245e020c6604fcaef9,-1,46,1,0.10043661,1607699370,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
9f052a70b9d1822d02b5f1e1e39f251cf22233ad23bd6e7e2d07a60caf20030c,-1,37,1,0.10076488,1607095248,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
264087675bc7594b714d39829a7d10b6694bf4569aba137a79a1526bf6ae5d18,-1,41,1,0.1049836,1599061823,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a,-1,35,1,0.11050528,1598617276,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d,-1,41,1,0.11100487,1598420333,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
1958aab3b42517400bc1975b5800669b937d8bde65b96013bc88e251fe21c70d,-1,43,1,0.10614745,1598125197,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b,-1,38,1,0.10740523,1596109714,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b,-1,49,1,0.11426923,1595853667,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b,-1,40,1,0.10205403,1595853667,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023,-1,23,1,0.10300013,1594809903,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
