tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,44,1,1.43253636,1569527958,Regular,067c6dd636e5b1f137f50b212b4c05839ad2d84173a93b73b0e1104d020cb7fd
931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95,-1,12,1,0.11175121,1514875085,Regular,5b3f352bf52a3bcfe3b83447960e68a7066c4ced1e51e4e2a57560448fe80c2a
5b3f352bf52a3bcfe3b83447960e68a7066c4ced1e51e4e2a57560448fe80c2a,1,11,1,0.11175121,1514872531,Regular,931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95
cb4122a476c9d05458720e3f8a573161c0cad1beeb02076217db245ced0d6dc4,-1,1,1,0.28128521,1513952473,Regular,73ca57268e7d736dec6857affe976528154ecfb8b92f8e7455c00c0a7ecc9512
73ca57268e7d736dec6857affe976528154ecfb8b92f8e7455c00c0a7ecc9512,1,2,1,0.28128521,1513951360,Regular,cb4122a476c9d05458720e3f8a573161c0cad1beeb02076217db245ced0d6dc4
ab47e79994fc9b0eb4b6a7b82e2c8256fbfe7b162e9ec4e80609ecfc74d6cbb3,-1,10,1,0.28162489,1513665758,Regular,9f411a90feb1bd1c01981fb0c493ad9db41e596d00700a49eee336102eeda280
9f411a90feb1bd1c01981fb0c493ad9db41e596d00700a49eee336102eeda280,1,3,1,0.28162489,1513665618,Regular,ab47e79994fc9b0eb4b6a7b82e2c8256fbfe7b162e9ec4e80609ecfc74d6cbb3
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,0,1,2.09898962,1509124259,Regular,87a886726df6c1cb0d8d08a5ae8adbfea17a0124a2ec378b6718d0598c4d2c05
87a886726df6c1cb0d8d08a5ae8adbfea17a0124a2ec378b6718d0598c4d2c05,1,1,1,2.09898962,1509122485,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
1b6704a6146f237e629f8d0e3e8465a04b65bf5e877e45cb1479c61751a9958c,-1,8,1,1.1852311,1506559124,Regular,0882a19f4b4102797681372726397d80bb8f5d8cebce7c878ec767478406eb1c
0882a19f4b4102797681372726397d80bb8f5d8cebce7c878ec767478406eb1c,1,0,1,1.1852311,1506549783,Regular,1b6704a6146f237e629f8d0e3e8465a04b65bf5e877e45cb1479c61751a9958c
067c6dd636e5b1f137f50b212b4c05839ad2d84173a93b73b0e1104d020cb7fd,1,0,1,1.43253636,1505348245,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
