tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,440,1,0.0702732,1696839432,Regular,
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,43,1,0.85348398,1565023030,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,42,1,0.81066055,1565023030,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,41,1,1.40567569,1565023030,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,40,1,2.39198053,1565023030,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,39,1,1.5021614,1565023030,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,38,1,1.43998058,1565023030,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,37,1,1.40899842,1565023030,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,36,1,2.07609853,1565023030,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,35,1,2.06045942,1565023030,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,34,1,2.28966271,1565023030,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,33,1,0.56275119,1565023030,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,32,1,0.58063591,1565023030,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,31,1,1.4466265,1565023030,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,30,1,2.17666677,1565023030,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,29,1,1.46711347,1565023030,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,27,1,0.67388276,1565023030,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,26,1,1.90271296,1565023030,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,25,1,0.66071512,1565023030,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,24,1,0.79111601,1565023030,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,23,1,0.69919648,1565023030,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,22,1,0.65566968,1565023030,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,21,1,0.61835414,1565023030,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,20,1,0.62771955,1565023030,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,19,1,0.63444091,1565023030,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,18,1,0.69203764,1565023030,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,17,1,0.82523439,1565023030,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,16,1,0.74880185,1565023030,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,15,1,0.66875275,1565023030,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,14,1,0.63572234,1565023030,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,13,1,0.76144825,1565023030,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,12,1,0.67890989,1565023030,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,11,1,0.59915266,1565023030,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,10,1,0.67365461,1565023030,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,9,1,0.64773924,1565023030,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,8,1,0.63993768,1565023030,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,7,1,0.64915214,1565023030,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,6,1,0.60083259,1565023030,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,5,1,0.75326685,1565023030,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,4,1,0.60818859,1565023030,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,2,1,0.68401855,1565023030,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,1,1,6.6,1565023030,Regular,3752e56e2d742125a0c810118cd0b12f1963664015c468699cb5cb91b6fbf809
