tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb2c1c07b5ef50f12616d3a1dd23d5acfd144175766c740fccf2db68804118b8,-1,2,1,0.00605373,1655095321,Regular,8141b1bb2375fda40bee049527079fc21d6be48cc71cdc2967827665f55dc488
fb2c1c07b5ef50f12616d3a1dd23d5acfd144175766c740fccf2db68804118b8,-1,1,1,0.00613191,1655095321,Regular,83aa03b3c132131139078bc62cc6913f8db5ecf072a198b19fd4f6c96b335951
fb2c1c07b5ef50f12616d3a1dd23d5acfd144175766c740fccf2db68804118b8,-1,0,1,0.00605406,1655095321,Regular,d916a6d5a873ee81f05f070b9e01f38212a4dc551bf5286299b73cd0c9f9f0c8
8141b1bb2375fda40bee049527079fc21d6be48cc71cdc2967827665f55dc488,1,0,1,0.00605373,1653476642,Revocation,fb2c1c07b5ef50f12616d3a1dd23d5acfd144175766c740fccf2db68804118b8
d916a6d5a873ee81f05f070b9e01f38212a4dc551bf5286299b73cd0c9f9f0c8,1,0,1,0.00605406,1652846950,Revocation,fb2c1c07b5ef50f12616d3a1dd23d5acfd144175766c740fccf2db68804118b8
83aa03b3c132131139078bc62cc6913f8db5ecf072a198b19fd4f6c96b335951,1,2,1,0.00613191,1651523930,Vote,fb2c1c07b5ef50f12616d3a1dd23d5acfd144175766c740fccf2db68804118b8
cb88dd42903ea89765d8ac4fdd41ddf3bdd37a69a42649325cd3de01cbb6bd9f,-1,5,1,0.00613191,1651465299,Regular,6a83ff45925aa5d87affb45cb3485e8727e32dbb39453ba8760d7e40bd87819c
cb88dd42903ea89765d8ac4fdd41ddf3bdd37a69a42649325cd3de01cbb6bd9f,-1,0,1,0.00619327,1651465299,Regular,fe643e3866de4592c5ecf5ee5cdfaacfbb566c89be39e3f7221c2e6cdba22d20
cb88dd42903ea89765d8ac4fdd41ddf3bdd37a69a42649325cd3de01cbb6bd9f,-1,4,1,0.00625499,1651465299,Regular,99c908ec45a542a443db176afd38fd2a991ca43bea6f308f0a42422143d02104
6a83ff45925aa5d87affb45cb3485e8727e32dbb39453ba8760d7e40bd87819c,1,2,1,0.00613191,1650297654,Vote,cb88dd42903ea89765d8ac4fdd41ddf3bdd37a69a42649325cd3de01cbb6bd9f
99c908ec45a542a443db176afd38fd2a991ca43bea6f308f0a42422143d02104,1,2,1,0.00625499,1650058069,Vote,cb88dd42903ea89765d8ac4fdd41ddf3bdd37a69a42649325cd3de01cbb6bd9f
fe643e3866de4592c5ecf5ee5cdfaacfbb566c89be39e3f7221c2e6cdba22d20,1,2,1,0.00619327,1648554587,Vote,cb88dd42903ea89765d8ac4fdd41ddf3bdd37a69a42649325cd3de01cbb6bd9f
5a5ebdc663a64d31327198853f24ae07942878a86971e13f3e14b0b571c2e7bc,-1,6,1,0.00638071,1647210363,Regular,28fb366f49ce8334507008cd2b9d4e0d38c7542bc77d2165de6af20a7ee5be8f
5a5ebdc663a64d31327198853f24ae07942878a86971e13f3e14b0b571c2e7bc,-1,3,1,0.00638071,1647210363,Regular,655ddd21e6039ff6deddef573ef6e5318c574e8d5bf7d68be3b809b30773075b
5a5ebdc663a64d31327198853f24ae07942878a86971e13f3e14b0b571c2e7bc,-1,2,1,0.00625518,1647210363,Regular,a9af6b2081721d078498be79206f425196b94537c1f9486a62801fa031c82f76
a9af6b2081721d078498be79206f425196b94537c1f9486a62801fa031c82f76,1,2,1,0.00625518,1646702281,Vote,5a5ebdc663a64d31327198853f24ae07942878a86971e13f3e14b0b571c2e7bc
28fb366f49ce8334507008cd2b9d4e0d38c7542bc77d2165de6af20a7ee5be8f,1,2,1,0.00638071,1645851747,Vote,5a5ebdc663a64d31327198853f24ae07942878a86971e13f3e14b0b571c2e7bc
655ddd21e6039ff6deddef573ef6e5318c574e8d5bf7d68be3b809b30773075b,1,2,1,0.00638071,1645649803,Vote,5a5ebdc663a64d31327198853f24ae07942878a86971e13f3e14b0b571c2e7bc
013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693,-1,36,1,0.00657466,1643960155,Regular,d5ad678bebfaebdb641e55e6472f9b4feb3641a989a8b9113dea3d882730c6af
013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693,-1,39,1,0.00670643,1643960155,Regular,65c7a9897190ae9604593fedd0af5ccbc01da8bcc69b9ff39dab6999de012c89
013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693,-1,42,1,0.00670643,1643960155,Regular,77012504234dc7903cfcf2196233b0a3d135f5bbdb77bdd606e4d9ebf0bfdadd
013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693,-1,30,1,0.00657461,1643960155,Regular,81c5e0e93c6c6b498787f5d2d9d946039f3a1cbe157ac093d6935947b2e0e3c7
013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693,-1,25,1,0.00644471,1643960155,Regular,75401a9dd1ee217678414ce8aaad7dc1d26b73f4a0d81523f1141584ca42d121
013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693,-1,1,1,0.00657405,1643960155,Regular,598b0f9e981017f247010e4655a176c276532d4344be117815220196e2369950
013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693,-1,7,1,0.00644471,1643960155,Regular,0c0ff808c4a0117b8b6f9347949d97603462e46e5a783e010883e1362e402590
013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693,-1,3,1,0.00644497,1643960155,Regular,67be756328b7739d086fa0d091d945dc38fcd48c1e12f254e148e48dba80d9ff
013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693,-1,18,1,0.00664002,1643960155,Regular,101678f8c2dc8870f1dbcfd911f26e8ff51870a8513ac0e0b2828e25d36185ff
013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693,-1,10,1,0.00657436,1643960155,Regular,a63e39ea57080306be22cefa5b0d1c5582c4e9bb948b4a4a65b60da4590255bb
013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693,-1,33,1,0.00657405,1643960155,Regular,7858571aa1ddea73a5a93257f06e52584228b92e7aaccce77738d5c896c40cac
013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693,-1,37,1,0.00657461,1643960155,Regular,99d9d961a5e3f1dbfb86074545c7a19686612988447014ccd269aadbb752b6ba
75401a9dd1ee217678414ce8aaad7dc1d26b73f4a0d81523f1141584ca42d121,1,2,1,0.00644471,1642035280,Vote,013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693
0c0ff808c4a0117b8b6f9347949d97603462e46e5a783e010883e1362e402590,1,2,1,0.00644471,1641210202,Vote,013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693
67be756328b7739d086fa0d091d945dc38fcd48c1e12f254e148e48dba80d9ff,1,2,1,0.00644497,1640425906,Vote,013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693
598b0f9e981017f247010e4655a176c276532d4344be117815220196e2369950,1,2,1,0.00657405,1640419442,Vote,013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693
7858571aa1ddea73a5a93257f06e52584228b92e7aaccce77738d5c896c40cac,1,2,1,0.00657405,1639585557,Vote,013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693
a63e39ea57080306be22cefa5b0d1c5582c4e9bb948b4a4a65b60da4590255bb,1,2,1,0.00657436,1637546737,Vote,013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693
99d9d961a5e3f1dbfb86074545c7a19686612988447014ccd269aadbb752b6ba,1,2,1,0.00657461,1636795197,Vote,013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693
d5ad678bebfaebdb641e55e6472f9b4feb3641a989a8b9113dea3d882730c6af,1,2,1,0.00657466,1636093846,Vote,013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693
101678f8c2dc8870f1dbcfd911f26e8ff51870a8513ac0e0b2828e25d36185ff,1,2,1,0.00664002,1635853937,Vote,013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693
81c5e0e93c6c6b498787f5d2d9d946039f3a1cbe157ac093d6935947b2e0e3c7,1,2,1,0.00657461,1635725222,Vote,013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693
77012504234dc7903cfcf2196233b0a3d135f5bbdb77bdd606e4d9ebf0bfdadd,1,2,1,0.00670643,1635330376,Vote,013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693
65c7a9897190ae9604593fedd0af5ccbc01da8bcc69b9ff39dab6999de012c89,1,2,1,0.00670643,1633918669,Vote,013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693
44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b,-1,6,1,0.00690966,1633670264,Regular,3c737fa09e8e05c3c390af6e55a8c31d8c643c26c80f467d7d50aa4b5168b67f
44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b,-1,19,1,0.00690966,1633670264,Regular,37d54ea9b310868e9b860aeace5ebf155874984fc4d8eb46b63f641fe2306494
44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b,-1,10,1,0.00684099,1633670264,Regular,2f6b4e6d8f41fd5aed9e2d503876b82e38b067c9e792eac63180f9317d40ecf0
44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b,-1,31,1,0.00677368,1633670264,Regular,2bc83b79ccf11b44b28bfdc371e3e1cd64d59ff417ad8dbf93889430271f9fd2
44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b,-1,3,1,0.0068413,1633670264,Regular,1bfa199290a8be3248ee77ea75cce7f3f428722cc2a252193652c7d0f075b5ce
44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b,-1,9,1,0.00684147,1633670264,Regular,e4284b60aa87130de574ecc6b0517f812bbdf1314cbd7584acb916961cfb25f1
2f6b4e6d8f41fd5aed9e2d503876b82e38b067c9e792eac63180f9317d40ecf0,1,2,1,0.00684099,1632017693,Vote,44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b
2bc83b79ccf11b44b28bfdc371e3e1cd64d59ff417ad8dbf93889430271f9fd2,1,2,1,0.00677368,1631617422,Vote,44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b
