tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4564e5c9495eee43a72de7b28ce0f8c08d87cef2d931d7b9841abe87ccb1907b,-1,10,1,0.1000028,1555817433,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,140,1,0.1000028,1555814248,Regular,4564e5c9495eee43a72de7b28ce0f8c08d87cef2d931d7b9841abe87ccb1907b
bbc21ecc7a475e35fca1c428294c40dac326aaaca723036e627a7326468fe0be,-1,44,1,0.10310999,1552558519,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,109,1,0.10310999,1552530984,Regular,bbc21ecc7a475e35fca1c428294c40dac326aaaca723036e627a7326468fe0be
a50e7caa2ba6339b32cdc21efdab33822b95be196cc220a7f7682a1ff4810ff5,-1,23,1,0.10022314,1549939918,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,242,1,0.10022314,1549939024,Regular,a50e7caa2ba6339b32cdc21efdab33822b95be196cc220a7f7682a1ff4810ff5
600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b,-1,45,1,0.01146899,1547725776,Regular,d148b19c33e4cb8e99efae57fac70de30d51d83642746b915733fbacc01c6bb1
d148b19c33e4cb8e99efae57fac70de30d51d83642746b915733fbacc01c6bb1,1,1,1,0.01146899,1547654324,Regular,600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b
39bbab96f95c2d427773ac0bedcf7626161105422782d858e9dc4564c7dfab89,-1,20,1,0.09711147,1547225272,Regular,95f7f17841d91aace887076f7223308bf7a57c859cb2669574f54493d16fbec2
95f7f17841d91aace887076f7223308bf7a57c859cb2669574f54493d16fbec2,1,3,1,0.09711147,1547207977,Regular,39bbab96f95c2d427773ac0bedcf7626161105422782d858e9dc4564c7dfab89
57094c8614c7705eb09cbb48b0d53dca76ccd46b705a36632885e19c57313374,-1,2,1,0.09902331,1546018468,Regular,88cf9f0b8cd72c888ca5754b2022ef5abc66ae7315c8717474c7e57302041f3c
88cf9f0b8cd72c888ca5754b2022ef5abc66ae7315c8717474c7e57302041f3c,1,2,1,0.09902331,1546017203,Regular,57094c8614c7705eb09cbb48b0d53dca76ccd46b705a36632885e19c57313374
72032737423030495917ee016f708a1e2c6cd459d44e646184eb28ce7b737877,-1,0,1,0.0959993,1544330000,Regular,abdcdcd27ef7ae4090436e617f3350292dee3f8dfa5bb66e15b63a365653b1c6
abdcdcd27ef7ae4090436e617f3350292dee3f8dfa5bb66e15b63a365653b1c6,1,0,1,0.0959993,1543990286,Regular,72032737423030495917ee016f708a1e2c6cd459d44e646184eb28ce7b737877
5a4ff37af05b839ae55cdcf5c6da6c677e64db40ba21a6fc258a3dd7c8a119bb,-1,0,1,0.10748325,1543133214,Regular,02281700d09f4b1d8b001e2fd10c9fbe2b987303addfc7a1ab1d24f8c2cdbc5e
02281700d09f4b1d8b001e2fd10c9fbe2b987303addfc7a1ab1d24f8c2cdbc5e,1,1,1,0.10748325,1543130907,Regular,5a4ff37af05b839ae55cdcf5c6da6c677e64db40ba21a6fc258a3dd7c8a119bb
4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0,-1,7,1,0.00580993,1533456665,Regular,d2462b462d5097ae4d91e26b4713abb9a0f678127174598ebd23eef5c19e8f17
d2462b462d5097ae4d91e26b4713abb9a0f678127174598ebd23eef5c19e8f17,1,0,1,0.00580993,1533433989,Regular,4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0
