tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61367e59a3e0009c79435e0777f272c7da748be11c7080819995207e9de3ef8a,-1,17,1,1.99834902,1524394511,Regular,33273a038d754a4d1a4debd15f534323bea916920c31ebc61647d5db582d3463
33273a038d754a4d1a4debd15f534323bea916920c31ebc61647d5db582d3463,1,19,1,1.99834902,1524393070,Regular,61367e59a3e0009c79435e0777f272c7da748be11c7080819995207e9de3ef8a
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,55,1,1.99684244,1522777585,Regular,22e62788ce62b54a16ec135709edc05827c646ea852e7b96b110b4fa74286ff6
b834101129690ede666f2d62496829da4c51a00a07a48f827bc31524b10b0d4d,-1,40,1,1.99826512,1520124865,Regular,bd6e8a1b45d7bf1bc84b88666695193f00df2dae1335b4718e68013ddd22e280
bd6e8a1b45d7bf1bc84b88666695193f00df2dae1335b4718e68013ddd22e280,1,11,1,1.99826512,1520026257,Regular,b834101129690ede666f2d62496829da4c51a00a07a48f827bc31524b10b0d4d
6f5ae21db4633bb602a7ef173710c48d530375edd2808bcfb847c93fb0756e71,-1,16,1,1.99527664,1517504794,Regular,27b52c3fe0c2faccd7d8040606f0e3d8fa59a9f0498bb1248c310d099ca4de8c
27b52c3fe0c2faccd7d8040606f0e3d8fa59a9f0498bb1248c310d099ca4de8c,1,17,1,1.99527664,1517494081,Regular,6f5ae21db4633bb602a7ef173710c48d530375edd2808bcfb847c93fb0756e71
22e62788ce62b54a16ec135709edc05827c646ea852e7b96b110b4fa74286ff6,1,5,1,1.99684244,1516262440,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,29,1,1.99613119,1515392838,Regular,d9221cc4df184f54c899ca205a5f3dd72a10bc71499acb2f9c26abe7f539b36e
d9221cc4df184f54c899ca205a5f3dd72a10bc71499acb2f9c26abe7f539b36e,1,2,1,1.99613119,1515388895,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044,-1,21,1,1.99575837,1514639880,Regular,285200579f4ec6c9243895f1748f5833e106953602d2265bc4e5c4a2a468c26f
285200579f4ec6c9243895f1748f5833e106953602d2265bc4e5c4a2a468c26f,1,0,1,1.99575837,1514633772,Regular,e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044
1f4c85c0445a82495a4f0ed6c0d9325e1018fd932c13d843ca272a4949122cdb,-1,60,1,1.99589321,1513961324,Regular,1fff46df6747c50023dbef28713636bb73984e4f5a9efc1783983b7365b43766
1fff46df6747c50023dbef28713636bb73984e4f5a9efc1783983b7365b43766,1,16,1,1.99589321,1513958639,Regular,1f4c85c0445a82495a4f0ed6c0d9325e1018fd932c13d843ca272a4949122cdb
23ec2fbe4b32c10579c4de8d06e34a7614b6e5630c4e4efc582935b772f61ce0,-1,1,1,1.99630762,1513169456,Regular,f035b0d96a6bad76231c58a45848c8dfcaf2555bc01f76354c92badf86b7ac3f
f035b0d96a6bad76231c58a45848c8dfcaf2555bc01f76354c92badf86b7ac3f,1,15,1,1.99630762,1513168673,Regular,23ec2fbe4b32c10579c4de8d06e34a7614b6e5630c4e4efc582935b772f61ce0
7f051e84db0cffef9831a6667174ee8376ff69e93ff3e7f4e33a3afa2119ab08,-1,18,1,1.99777408,1512430966,Regular,0cf038d342e1d60fc515d0dabc85ace1832027843349e6d1d3dfa665d152175a
0cf038d342e1d60fc515d0dabc85ace1832027843349e6d1d3dfa665d152175a,1,10,1,1.99777408,1512427657,Regular,7f051e84db0cffef9831a6667174ee8376ff69e93ff3e7f4e33a3afa2119ab08
95807b0c55cf9a2f7f7f7aba0839cca6f504918dbfa8eecfc428ffda586578ec,-1,53,1,1.99592212,1511691798,Regular,191cb31d4013e63cf6db1ae76bbe57e5619e421468312ea6d0f84c33a3d87e9b
191cb31d4013e63cf6db1ae76bbe57e5619e421468312ea6d0f84c33a3d87e9b,1,11,1,1.99592212,1511661307,Regular,95807b0c55cf9a2f7f7f7aba0839cca6f504918dbfa8eecfc428ffda586578ec
c2f95f177e0a19df15f907f6f69666b6a3503f9312a4c4513c10fa7c019dbd10,-1,0,1,1.99728559,1510919878,Regular,a37e904d51f315cc9791da4a0882073af3f3be0986c890e567231b10803cec80
a37e904d51f315cc9791da4a0882073af3f3be0986c890e567231b10803cec80,1,4,1,1.99728559,1510896207,Regular,c2f95f177e0a19df15f907f6f69666b6a3503f9312a4c4513c10fa7c019dbd10
01e3a5625a789f2c3ebbc07524b7dc026686407ce76fe67cb7d9f54b46af32aa,-1,34,1,1.99650006,1510251367,Regular,fa95a0fe8e5fd1ab59e5b09ee304d6800f7676789a5334728e4f65c00ad70648
fa95a0fe8e5fd1ab59e5b09ee304d6800f7676789a5334728e4f65c00ad70648,1,15,1,1.99650006,1510248358,Regular,01e3a5625a789f2c3ebbc07524b7dc026686407ce76fe67cb7d9f54b46af32aa
645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc,-1,5,1,1.99511364,1509916783,Regular,6ba36bbb9dcb5aaa1b7c40826a0a45fc6937ef7741e80e9ffd5c1580825a91d1
6ba36bbb9dcb5aaa1b7c40826a0a45fc6937ef7741e80e9ffd5c1580825a91d1,1,0,1,1.99511364,1509768159,Regular,645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc
e78be24cf4d9e7d37c8047189d69a9d8800d3421665fae263160106ee3983e74,-1,3,1,1.9963552,1509245739,Regular,669d37a81e395fd18ac738412877038f6b8e9be6a5a399deeac07f842ab4cb49
669d37a81e395fd18ac738412877038f6b8e9be6a5a399deeac07f842ab4cb49,1,3,1,1.9963552,1509243331,Regular,e78be24cf4d9e7d37c8047189d69a9d8800d3421665fae263160106ee3983e74
2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f,-1,20,1,1.99505276,1508811998,Regular,0d9b3415fa160dbcdb7b00c978f8ee135adf4eb1502019f7fd540cc2bec0e4c6
0d9b3415fa160dbcdb7b00c978f8ee135adf4eb1502019f7fd540cc2bec0e4c6,1,2,1,1.99505276,1508757945,Regular,2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f
759ec6196f4968b47a101580087956c4e29b75c13ecdeec8ed8cc43790f6095e,-1,4,1,1.99624343,1508141404,Regular,1cae13ec0c30b57c87465ba83a88e80866eea01ab32ab7053b899ed3c95a5744
