tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d906d946304a8bbedf33f982b3806841f168cc1487ee32b4cc9f67d0b09de32,-1,19,1,0.21586137,1621594165,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
ebe09c25d4c45697d4242cd7b62fe64569b85d3ad968e93a3f65ffa4ae362957,-1,35,1,0.19455826,1621587245,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
f73151db009e8388c54557a7bbb363ed9df83e48225cf4c84a20e078ab47c1ff,-1,41,1,1.24526475,1621579995,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
fa8bfdd5012e8dd3d1c706ece20f7fbd1766a7ec85fa14472ac397b82c28d2f4,-1,13,1,0.1041542,1621572907,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
c3ca4bf08bcf3a9c3cf2d219df637298b3f250ddd06108fbc283c90622e17323,-1,6,1,0.10594101,1621566233,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
c3ca4bf08bcf3a9c3cf2d219df637298b3f250ddd06108fbc283c90622e17323,-1,16,1,0.10411359,1621566233,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
5dd250850bff8ff9650c2ce3e206f9dce7110940b08658bc01395bb17d6ea4a7,-1,27,1,0.10710717,1621565672,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910,-1,22,1,0.10979063,1621558269,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910,-1,43,1,0.10748658,1621558269,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910,-1,7,1,0.10045991,1621558269,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73,-1,21,1,0.12061171,1621543817,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73,-1,40,1,0.10851735,1621543817,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73,-1,11,1,0.10893163,1621543817,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
94fd50965bd518abe46bd089636a6df689979d552eef5e36256c6069c40c3742,-1,30,1,0.10940738,1621536547,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
c3963f41e32e5c7f1223e97b474f1b1c03cf86dfeb3bb1109a2d342bd4ea50a2,-1,5,1,0.10656388,1621529439,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
c3963f41e32e5c7f1223e97b474f1b1c03cf86dfeb3bb1109a2d342bd4ea50a2,-1,26,1,0.13091423,1621529439,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
c3963f41e32e5c7f1223e97b474f1b1c03cf86dfeb3bb1109a2d342bd4ea50a2,-1,14,1,0.109904,1621529439,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
58465c4717d56a372362e71cc84a373f055dcf562fe4173a27ac34b45f7b4df1,-1,45,1,0.10375647,1621525191,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
58465c4717d56a372362e71cc84a373f055dcf562fe4173a27ac34b45f7b4df1,-1,14,1,0.11073547,1621525191,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12,-1,10,1,0.11719791,1621522338,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12,-1,22,1,0.10792843,1621522338,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,5,1,0.11890136,1621514999,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,35,1,0.12375343,1621514999,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,16,1,0.12555779,1621514999,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,2,1,0.11376342,1621507761,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,15,1,0.11572921,1621507761,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
f67af0ea057035a80f7883b49b14c3f45e9066df1c876592cf073c0990ecbf98,-1,42,1,0.1827644,1618775590,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
d0aae093005fc4ede45fad70502ff7d56e83ff707e25bee5442b57350f3b2a3d,-1,39,1,0.16209359,1617730101,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
3f2cd77f9869fa038f7c525df77b0fa2a3fbc71045512d3dcce3ed5020a00f5a,-1,48,1,0.1671812,1617644244,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
8e476e1b57c3028031472518084562a5b6d96295beb773b4520a5d21d0aea7c2,-1,28,1,0.13272839,1617247583,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
81cc64c4c018de5d03c70161335221b98c6886ceac558c6923bbe1a2d76e39e4,-1,39,1,6.52127955,1617075432,Regular,68be8491c46268dc394a155c6d4be7a836dd277d3e0230ff45a80401b642f61f
68be8491c46268dc394a155c6d4be7a836dd277d3e0230ff45a80401b642f61f,1,1,1,6.52127955,1616990133,Regular,81cc64c4c018de5d03c70161335221b98c6886ceac558c6923bbe1a2d76e39e4
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,129,1,0.13272839,1616985678,Regular,8e476e1b57c3028031472518084562a5b6d96295beb773b4520a5d21d0aea7c2
ebcbb5f812600710eb4b5875d71be931184f476686b32d1d83d614968553736c,-1,11,1,0.16264056,1616930600,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
ebcbb5f812600710eb4b5875d71be931184f476686b32d1d83d614968553736c,-1,28,1,0.16995263,1616930600,Regular,5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527
9510c69c42caeb551d79d3c86a7a024a794931772e9d28091689d18721f43771,-1,27,1,0.16502503,1616909340,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,36,1,0.16502503,1616898752,Regular,9510c69c42caeb551d79d3c86a7a024a794931772e9d28091689d18721f43771
