tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07,-1,94,1,0.04800272,1529418319,Regular,abef3ed0e170e9c5f79e10040a7ee296deaaae4f69bdbfe52d3051143b7e8bc7
abef3ed0e170e9c5f79e10040a7ee296deaaae4f69bdbfe52d3051143b7e8bc7,1,10,1,0.04800272,1529406873,Regular,fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07
898ca0ef2d1588bfc915d3e4587533ca7a3e9db9f9616dd36ef5a352b9ca1c69,-1,11,1,0.05570281,1524564535,Regular,9b3208d1d38c93a4a6e50c23affbeafd5ae90bb2ec495c30c63630c17018f27a
9b3208d1d38c93a4a6e50c23affbeafd5ae90bb2ec495c30c63630c17018f27a,1,3,1,0.05570281,1524562383,Regular,898ca0ef2d1588bfc915d3e4587533ca7a3e9db9f9616dd36ef5a352b9ca1c69
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,362,1,0.09512146,1522305604,Regular,f91ec24dc73256ea235d66d31405bc760ee38683eea9bf4ff096263251c55792
f91ec24dc73256ea235d66d31405bc760ee38683eea9bf4ff096263251c55792,1,16,1,0.09512146,1522282362,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
aa6d83da54aa800ce2a994293a93bed4f7c0d9063730dcc91bf8f07dcc206eb4,-1,37,1,0.09501542,1519987753,Regular,503d787d4c8ec663ba0bb2b6bace8d34535563fbf146f68edbdadb42fa11c82a
503d787d4c8ec663ba0bb2b6bace8d34535563fbf146f68edbdadb42fa11c82a,1,3,1,0.09501542,1519981583,Regular,aa6d83da54aa800ce2a994293a93bed4f7c0d9063730dcc91bf8f07dcc206eb4
dd8fc5983f2fe169c61953fea66808a5cda695616653840118c1aa08970763f8,-1,14,1,0.09502354,1518562022,Regular,e014e60ba79aeca24d975a7778ebab02c483e57b46782d6bf62b22df1b313e87
e014e60ba79aeca24d975a7778ebab02c483e57b46782d6bf62b22df1b313e87,1,6,1,0.09502354,1518556857,Regular,dd8fc5983f2fe169c61953fea66808a5cda695616653840118c1aa08970763f8
c14d89ecdd940a84fa29221de75397f710aeb7f032a8e83b3906802efd31e18f,-1,70,1,0.09501325,1517467291,Regular,7d80f57ec2bf7e0fa1b2a15bad7e3e0bdcda3588f73c1ab259f0ede9f34531b7
7d80f57ec2bf7e0fa1b2a15bad7e3e0bdcda3588f73c1ab259f0ede9f34531b7,1,6,1,0.09501325,1517451035,Regular,c14d89ecdd940a84fa29221de75397f710aeb7f032a8e83b3906802efd31e18f
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,104,1,0.09500326,1516939291,Regular,36a99ee123a993e3c98063575b3a31e152d04f135c488b1456a0674e72ddc761
36a99ee123a993e3c98063575b3a31e152d04f135c488b1456a0674e72ddc761,1,61,1,0.09500326,1516731513,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
a86e3f6e8b4abf7383daad8a70e31f2e9b9066570737484f753b7c64b91b9d1a,-1,37,1,0.09522898,1516346485,Regular,e5813d737575ab8e84193cc9582856da6c366ad2406263a279d4c6ce1c690dbc
e5813d737575ab8e84193cc9582856da6c366ad2406263a279d4c6ce1c690dbc,1,59,1,0.09522898,1516239998,Regular,a86e3f6e8b4abf7383daad8a70e31f2e9b9066570737484f753b7c64b91b9d1a
75e0a48728d5d31c2eef955a4655730a8481d06bd844721d5ecf4ed4d3b2d82f,-1,35,1,0.09504253,1515861904,Regular,a1506071fa731c51781baed84c060171684a107515016e281bed959e297dcd95
a1506071fa731c51781baed84c060171684a107515016e281bed959e297dcd95,1,9,1,0.09504253,1515846904,Regular,75e0a48728d5d31c2eef955a4655730a8481d06bd844721d5ecf4ed4d3b2d82f
230a4c93534141e8f4df09611afeafe9e10d3a369ebfcfd1aa4040ded27e31a1,-1,13,1,0.0952945,1515479869,Regular,0d4f6bcbb0ca158012ecad5868b0380214902998922d0972dcc146de4d0d50d2
0d4f6bcbb0ca158012ecad5868b0380214902998922d0972dcc146de4d0d50d2,1,2,1,0.0952945,1515455594,Regular,230a4c93534141e8f4df09611afeafe9e10d3a369ebfcfd1aa4040ded27e31a1
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,158,1,0.09536972,1515308285,Regular,c15ee20ff25ec278fc42a6b362768934e34caed8be15e9ad05b4967f422914dd
c15ee20ff25ec278fc42a6b362768934e34caed8be15e9ad05b4967f422914dd,1,54,1,0.09536972,1515074219,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087,-1,127,1,0.09721251,1514700419,Regular,fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6
fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6,1,152,1,0.09721251,1514698227,Regular,8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087
e6b3be5a7c4f6b5a4d57666d324572771dda764813a6919ba1adfa34143122ee,-1,0,1,0.09565947,1514331443,Regular,a55d06182d02f0a23839d28f5d1d295ede247d50d28bfec894e0dd9d73ddfb0b
a55d06182d02f0a23839d28f5d1d295ede247d50d28bfec894e0dd9d73ddfb0b,1,4,1,0.09565947,1514329270,Regular,e6b3be5a7c4f6b5a4d57666d324572771dda764813a6919ba1adfa34143122ee
df73dba2a44f99ec934b7edb524bf0855ae0c7028c9051b853c125fb21360faa,-1,19,1,0.09518159,1513969742,Regular,0f7ab5d414fa9b9879b68806669d3e8cd7ca0d10b8655d93638fecc3a088f852
0f7ab5d414fa9b9879b68806669d3e8cd7ca0d10b8655d93638fecc3a088f852,1,32,1,0.09518159,1513964329,Regular,df73dba2a44f99ec934b7edb524bf0855ae0c7028c9051b853c125fb21360faa
73093d78896ee906d278ab132eec7d99011ec8b51bad6a7378deb713fb32ff50,-1,2,1,0.09505723,1513586047,Regular,c978f35272339d315d2444969c570d9b9dcf1a886fe47fa679551dbfd8994d19
c978f35272339d315d2444969c570d9b9dcf1a886fe47fa679551dbfd8994d19,1,17,1,0.09505723,1513581405,Regular,73093d78896ee906d278ab132eec7d99011ec8b51bad6a7378deb713fb32ff50
a065da9c2aa3b26ea9872e2f0be2b0eaafef1084b7d6c21dc242db1f509e1ed7,-1,25,1,0.09514773,1513452143,Regular,c7725fd3ef2008e546d88285709d9172164f126ccd4524efc1fe99d4374537e2
3666a175d714cb22a045fe348e0c9e6e59177b55289a38d7ce530039c3c8fede,-1,3,1,0.09522803,1513183966,Regular,34757d33e757af84a2e6610e7172d639f73c129b3121a27d34dc94ac0c021833
34757d33e757af84a2e6610e7172d639f73c129b3121a27d34dc94ac0c021833,1,11,1,0.09522803,1513182895,Regular,3666a175d714cb22a045fe348e0c9e6e59177b55289a38d7ce530039c3c8fede
c7725fd3ef2008e546d88285709d9172164f126ccd4524efc1fe99d4374537e2,1,38,1,0.09514773,1512893971,Regular,a065da9c2aa3b26ea9872e2f0be2b0eaafef1084b7d6c21dc242db1f509e1ed7
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,326,1,0.0950254,1512814257,Regular,9b3108b91798faa855c1386382626266305adce4ded2e8692afcd8842d18dae4
f9f0757f321472eaf5c51d3f74a93b0ef2e72d8d78c4577727578e3927f9d81d,-1,14,1,0.09500414,1512696191,Regular,e8867a18b75b65b40d57bdcdf5248eb7f866ad22841390c159a235bf8a2ccce3
e8867a18b75b65b40d57bdcdf5248eb7f866ad22841390c159a235bf8a2ccce3,1,4,1,0.09500414,1512593099,Regular,f9f0757f321472eaf5c51d3f74a93b0ef2e72d8d78c4577727578e3927f9d81d
9b3108b91798faa855c1386382626266305adce4ded2e8692afcd8842d18dae4,1,14,1,0.0950254,1512287694,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,115,1,0.09529331,1512198082,Regular,bc57a96abd64accaa98ccca13bd4a4241830e3ba144dac263b940aaeb5f7ceed
62173a13fcecb0fd98a64cd4709148f4b44b5a31bb9d9c4313b23012301fe42d,-1,29,1,0.09505274,1511941781,Regular,2012215015608b55a17fda6faab83f09f77a33490fd92188dbdf9e51e569ff93
2012215015608b55a17fda6faab83f09f77a33490fd92188dbdf9e51e569ff93,1,3,1,0.09505274,1511933799,Regular,62173a13fcecb0fd98a64cd4709148f4b44b5a31bb9d9c4313b23012301fe42d
7366e952419200e765261f44c2c3f12a1fedc6a03af8be21c5d9f7ff3b412e7b,-1,2,1,0.09520413,1511604384,Regular,ac67dde4f581e045b9da7976e08949a2dc5144ff5942b0a2b30ab2bcdd53fb34
ac67dde4f581e045b9da7976e08949a2dc5144ff5942b0a2b30ab2bcdd53fb34,1,8,1,0.09520413,1511578401,Regular,7366e952419200e765261f44c2c3f12a1fedc6a03af8be21c5d9f7ff3b412e7b
eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7,-1,29,1,0.09508985,1511264668,Regular,19b45cafb353e979a153119c3de3114a77f41e6f3e0b6419fe4941af1eed8ccb
19b45cafb353e979a153119c3de3114a77f41e6f3e0b6419fe4941af1eed8ccb,1,3,1,0.09508985,1511259960,Regular,eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7
550ab8beba11276238b39def7395937277ea3ad2c145f3a191f4d69bdd5abc9c,-1,15,1,0.09521557,1510985330,Regular,3e8514372ee477aab053fd66999e6ce900a4f9ed120d2b1fc80b7c4f63af3483
3e8514372ee477aab053fd66999e6ce900a4f9ed120d2b1fc80b7c4f63af3483,1,3,1,0.09521557,1510947623,Regular,550ab8beba11276238b39def7395937277ea3ad2c145f3a191f4d69bdd5abc9c
bc57a96abd64accaa98ccca13bd4a4241830e3ba144dac263b940aaeb5f7ceed,1,5,1,0.09529331,1510673114,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
ded6c7c69cd0ff40af672467c007e975843275a67556a6249994bfad98a3e131,-1,7,1,0.09505456,1510368522,Regular,8cb0f5d134274597dec18ab69d4c9f3f9565c843883708dc2a4bef6682af4c0c
8cb0f5d134274597dec18ab69d4c9f3f9565c843883708dc2a4bef6682af4c0c,1,16,1,0.09505456,1510364354,Regular,ded6c7c69cd0ff40af672467c007e975843275a67556a6249994bfad98a3e131
