tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f517f4d5c28b9b2ded85dbc2711d96d1bdc099c6f69cb8131cb22c303c27a601,-1,0,1,0.09546155,1523992318,Regular,a82ac77cf463875d9cc43446bb57361e83f20d659e89ac6ac16d4c7e625c2238
f517f4d5c28b9b2ded85dbc2711d96d1bdc099c6f69cb8131cb22c303c27a601,-1,7,1,0.4966885,1523992318,Regular,978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6
f517f4d5c28b9b2ded85dbc2711d96d1bdc099c6f69cb8131cb22c303c27a601,-1,5,1,0.09804106,1523992318,Regular,76645168acd157ca7a835ab5014e465a9e7f1524fa4273759cd861b09656ae9d
f517f4d5c28b9b2ded85dbc2711d96d1bdc099c6f69cb8131cb22c303c27a601,-1,4,1,0.21070167,1523992318,Regular,8c5c84b4d1f56599983dcdcc454269307b6ee5c4619e107fb67ea03d69550487
f517f4d5c28b9b2ded85dbc2711d96d1bdc099c6f69cb8131cb22c303c27a601,-1,3,1,0.49546378,1523992318,Regular,6bca4176ed52e60b2bade0196f67eb5829b3b53f61f533aa1bb505a63bc29870
f517f4d5c28b9b2ded85dbc2711d96d1bdc099c6f69cb8131cb22c303c27a601,-1,2,1,0.09817572,1523992318,Regular,ae1165fdd0df35728a93e79d427224ee1258fb4b7820765032b92decbfe1c169
f517f4d5c28b9b2ded85dbc2711d96d1bdc099c6f69cb8131cb22c303c27a601,-1,1,1,0.09805026,1523992318,Regular,ffdbabaf6dcf2d56039cfb97a406dd0fafb0bd6821043c204fb8ec4c23fa7b39
ffdbabaf6dcf2d56039cfb97a406dd0fafb0bd6821043c204fb8ec4c23fa7b39,1,8,1,0.09805026,1519101194,Regular,f517f4d5c28b9b2ded85dbc2711d96d1bdc099c6f69cb8131cb22c303c27a601
ae1165fdd0df35728a93e79d427224ee1258fb4b7820765032b92decbfe1c169,1,10,1,0.09817572,1518616175,Regular,f517f4d5c28b9b2ded85dbc2711d96d1bdc099c6f69cb8131cb22c303c27a601
76645168acd157ca7a835ab5014e465a9e7f1524fa4273759cd861b09656ae9d,1,24,1,0.09804106,1518176638,Regular,f517f4d5c28b9b2ded85dbc2711d96d1bdc099c6f69cb8131cb22c303c27a601
041effdfba28143b6ed7fc1bf320356fda5e6ff52236c1ca5ce3ecae27aa4cc0,-1,0,1,0.49663992,1517769690,Regular,b5915e8d84318beb44dc9def9f3e2b916f488069eaecd11919885c49efca1a23
a82ac77cf463875d9cc43446bb57361e83f20d659e89ac6ac16d4c7e625c2238,1,25,1,0.09546155,1517736665,Regular,f517f4d5c28b9b2ded85dbc2711d96d1bdc099c6f69cb8131cb22c303c27a601
8c5c84b4d1f56599983dcdcc454269307b6ee5c4619e107fb67ea03d69550487,1,1,1,0.21070167,1517706959,Regular,f517f4d5c28b9b2ded85dbc2711d96d1bdc099c6f69cb8131cb22c303c27a601
b5915e8d84318beb44dc9def9f3e2b916f488069eaecd11919885c49efca1a23,1,10,1,0.49663992,1517196833,Regular,041effdfba28143b6ed7fc1bf320356fda5e6ff52236c1ca5ce3ecae27aa4cc0
978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6,1,83,1,0.4966885,1516346226,Regular,f517f4d5c28b9b2ded85dbc2711d96d1bdc099c6f69cb8131cb22c303c27a601
6bca4176ed52e60b2bade0196f67eb5829b3b53f61f533aa1bb505a63bc29870,1,30,1,0.49546378,1515592522,Regular,f517f4d5c28b9b2ded85dbc2711d96d1bdc099c6f69cb8131cb22c303c27a601
