tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd37ba87a3e0f860fabbc0ee2154ac845fbc8f05f32507f69e14f704f69dc6fe,-1,53,1,98.96653005,1542182666,Regular,bf3db3ffd63799468be38258e3f47950f86379493fccd76d6230fe99ff208e8f
bf3db3ffd63799468be38258e3f47950f86379493fccd76d6230fe99ff208e8f,1,2,1,98.96653005,1541990710,Vote,dd37ba87a3e0f860fabbc0ee2154ac845fbc8f05f32507f69e14f704f69dc6fe
8f9aa84984bdbdfd0b2705b15f7916b5bc4407ca03c6adf22095f79996c29687,-1,71,1,98.96653005,1541787311,Regular,a34b7b74881fac439199bb125c3450254bfb8468dbec124c16faad200baa2bac
a34b7b74881fac439199bb125c3450254bfb8468dbec124c16faad200baa2bac,1,2,1,98.96653005,1541449489,Vote,8f9aa84984bdbdfd0b2705b15f7916b5bc4407ca03c6adf22095f79996c29687
82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf,-1,117,1,97.79372818,1539450640,Regular,ba8ab86c09a295cac71a6d48c58dd47a41258d072d87e28c14184f128c9431c2
82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf,-1,114,1,97.79372818,1539450640,Regular,8cd7e6e842436d4efb880764a5fc7d05e3c2998ebc42740828433b1dde0068b1
82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf,-1,4,1,97.79372818,1539450640,Regular,73e4bfc7aab90f45021cc1cc40cb859311ad64a3b651cae2e3a17139b819a202
73e4bfc7aab90f45021cc1cc40cb859311ad64a3b651cae2e3a17139b819a202,1,0,1,97.79372818,1539336019,Revocation,82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf
8cd7e6e842436d4efb880764a5fc7d05e3c2998ebc42740828433b1dde0068b1,1,0,1,97.79372818,1539336019,Revocation,82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf
ba8ab86c09a295cac71a6d48c58dd47a41258d072d87e28c14184f128c9431c2,1,0,1,97.79372818,1539336019,Revocation,82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf
13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1,-1,136,1,98.99009895,1538555808,Regular,8663a7a3fb5db7af455a0509ff7c8372dfc236b4bb303709e39330088feb7bd6
8663a7a3fb5db7af455a0509ff7c8372dfc236b4bb303709e39330088feb7bd6,1,2,1,98.99009895,1538102666,Vote,13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1
e318f3ad1772e81cb3c561fd30a6583818d837814916e80eda0847073d1f22e1,-1,71,1,99.00206045,1537639384,Regular,5860e0f2d48cdac782e15d4114e74538688cfd071d608f34f7536591be36c481
5860e0f2d48cdac782e15d4114e74538688cfd071d608f34f7536591be36c481,1,2,1,99.00206045,1537526237,Vote,e318f3ad1772e81cb3c561fd30a6583818d837814916e80eda0847073d1f22e1
