tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a12e25c5dfa4697434b715b4cff8f4dd4b86a97c4237ea1741a041dcad76545c,-1,11,1,1.57895308,1613843529,Regular,c842c37580029f64d2cf1282e97af51041973e35fe48ae17406b319b3fd57ff6
24119056773cd4d4d772b07ea57e946d9200120bdc6c2cbd175627f4d9d3a3d9,-1,1,1,0.50453517,1526368491,Regular,dc525852dfccf9aabedbfff4fd8a8b6d8bc54a82b9e199cbd3bb46edfa6c9838
dc525852dfccf9aabedbfff4fd8a8b6d8bc54a82b9e199cbd3bb46edfa6c9838,1,0,1,0.50453517,1526366783,Regular,24119056773cd4d4d772b07ea57e946d9200120bdc6c2cbd175627f4d9d3a3d9
2fedc1503aeef0e0fe860e72a3c2d3716e6333a154a271d5f0256245bd1fa937,-1,34,1,1.09376398,1517517364,Regular,5a9954a5f4989fe2e5c540f8f3f734cbf1b099dcf4655ecf9f4959bb45b5f4db
b78f060071369725c3342c3862de1c8a71bfdbd710448d5205febe23a4c3f31a,-1,86,1,0.39679715,1515033566,Regular,64bbd5bf402f23150ee11f981af9dd1734659dd7cf6db7e87f4ba0d2f8df9a87
bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2,-1,53,1,0.07716008,1515033566,Regular,5965bb13944b5237d129b1473dbbc1f06d3c4bd995a021641488c0475e59527a
5965bb13944b5237d129b1473dbbc1f06d3c4bd995a021641488c0475e59527a,1,5,1,0.07716008,1515002608,Regular,bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2
64bbd5bf402f23150ee11f981af9dd1734659dd7cf6db7e87f4ba0d2f8df9a87,1,1,1,0.39679715,1514449226,Regular,b78f060071369725c3342c3862de1c8a71bfdbd710448d5205febe23a4c3f31a
5a9954a5f4989fe2e5c540f8f3f734cbf1b099dcf4655ecf9f4959bb45b5f4db,1,0,1,1.09376398,1512546391,Regular,2fedc1503aeef0e0fe860e72a3c2d3716e6333a154a271d5f0256245bd1fa937
18a8550a1f25ae03b337d1aede152df782f4cf434fe930eb397320ea4df9c7d7,-1,5,1,0.26234043,1508099245,Regular,f2a0b163585bb8f77565d947c1eba417ffd9cac8bc2ffd41729208d0f0321365
f2a0b163585bb8f77565d947c1eba417ffd9cac8bc2ffd41729208d0f0321365,1,0,1,0.26234043,1508095438,Regular,18a8550a1f25ae03b337d1aede152df782f4cf434fe930eb397320ea4df9c7d7
a51d16927d3c4e4eb4f9d10259d915b6a6c3c942a0ea93c7e4d5e134da5da609,-1,25,1,0.61504214,1507057842,Regular,f15edfb5fbd3c9d9f3d9fc076cbf5e2460786e760dcb7e57a0b28069f63b5f6b
f15edfb5fbd3c9d9f3d9fc076cbf5e2460786e760dcb7e57a0b28069f63b5f6b,1,1,1,0.61504214,1507022225,Regular,a51d16927d3c4e4eb4f9d10259d915b6a6c3c942a0ea93c7e4d5e134da5da609
5033e01f1e43f370e1b3af5a5d2cf1710033ab7003f6916d8e04ca998c1b9b03,-1,25,1,0.62223445,1504900762,Regular,9a57ad04182e39268b95560641817c8447a4e83d988bb76cc9523e0b0491ebc0
9a57ad04182e39268b95560641817c8447a4e83d988bb76cc9523e0b0491ebc0,1,0,1,0.62223445,1504898356,Regular,5033e01f1e43f370e1b3af5a5d2cf1710033ab7003f6916d8e04ca998c1b9b03
c842c37580029f64d2cf1282e97af51041973e35fe48ae17406b319b3fd57ff6,1,0,1,1.57895308,1502944386,Regular,a12e25c5dfa4697434b715b4cff8f4dd4b86a97c4237ea1741a041dcad76545c
