tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,422,1,0.00113287,1669635691,Regular,9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955
e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9,-1,93,1,0.01426123,1643002563,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
b100a0a04b1d468963831f828cc051be398b68bda2246338f204fd7f8d651efb,-1,18,1,0.12855448,1527013707,Regular,7a852d3337d1a900faf3fbf0160a97394b2c45ac774c0adb977afd4cd5432997
7a852d3337d1a900faf3fbf0160a97394b2c45ac774c0adb977afd4cd5432997,1,1,1,0.12855448,1527012691,Regular,b100a0a04b1d468963831f828cc051be398b68bda2246338f204fd7f8d651efb
9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955,1,336,1,0.00113287,1517470436,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,409,1,0.01426123,1504909421,Regular,e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9
f6f0d5f6b94581cbf7482440b133f0918c8bb77774bb09fba86441d0e1033098,-1,3,1,0.05028153,1504146622,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,109,1,0.05028153,1504145446,Regular,f6f0d5f6b94581cbf7482440b133f0918c8bb77774bb09fba86441d0e1033098
cc388e21a10ac8c0cb89350e281b50cd3266534a41d0d4c03c5583d403c64522,-1,2,1,0.05074537,1503428754,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,32,1,0.05074537,1503428191,Regular,cc388e21a10ac8c0cb89350e281b50cd3266534a41d0d4c03c5583d403c64522
bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8,-1,29,1,0.0391483,1502651586,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,689,1,0.0391483,1502646511,Regular,bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8
304a403e56d2865177fe82d3fdce8a24a14bdb9a815f0e7bbcdba5eb4ff58e4b,-1,4,1,0.05433242,1498745412,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,381,1,0.05433242,1498743638,Regular,304a403e56d2865177fe82d3fdce8a24a14bdb9a815f0e7bbcdba5eb4ff58e4b
