tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,223,1,0.01710127,1620311320,Regular,d28d24b7c7162b22ca73de5d5524d9856bfca25d80bbb090d232954bffb4b765
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,323,1,0.01644422,1620311320,Regular,1f8e8cb6262d878c14cc6a51ee3bb6dc900a8f6e2f40b4896a6daf3b2cd5fe8d
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,67,1,0.01694324,1620311320,Regular,700fa9ba00e09dc99e360becf03fdec4c3fb5328b2c1811466dcafdf994f1fc6
700fa9ba00e09dc99e360becf03fdec4c3fb5328b2c1811466dcafdf994f1fc6,1,0,1,0.01694324,1609671046,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
1f8e8cb6262d878c14cc6a51ee3bb6dc900a8f6e2f40b4896a6daf3b2cd5fe8d,1,0,1,0.01644422,1608767159,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
d28d24b7c7162b22ca73de5d5524d9856bfca25d80bbb090d232954bffb4b765,1,0,1,0.01710127,1608731486,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,289,1,0.01757441,1608340925,Regular,84d7e7a6554ad59f8bcce51d7c3dcef90ec7099cf5468a14bd5b66782cf234e8
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,298,1,0.01705837,1608340925,Regular,4317672aa3e642cd41da1b03f88a9688d0d98125da60ea649fc7b57236e2b1e8
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,335,1,0.01828935,1608340925,Regular,726f532a00c5f87b6c0f0c3d4cde8a53bc874a70d56d813134ec25dae1274fea
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,30,1,0.01775001,1608340925,Regular,5a268113467ab1cccf0052541def870c25701cdfb365e7c56275629c92e5abdc
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,197,1,0.01655399,1608340925,Regular,9cf2d9cc13561a3dc258b69e16f575e9d21abb968e07630553376b6efb298ae4
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,77,1,0.01740039,1608340925,Regular,4a9d051a933278c426f40618984b687c17b6e0965503d95f195fef84cb7cab35
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,65,1,0.01865312,1608340925,Regular,7d713ae634cc26d128559e98bd1c6a5029ffd3b6a8ff356c2756425434d12e35
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,93,1,0.01810697,1608340925,Regular,618edea0ee52c31cea2480a8aaa3948831522c1aa7ecf9f9da4859d974f8c936
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,136,1,0.01810692,1608340925,Regular,bcc7374ecf727e4284ea70c4a7984c87acd04d32b251121b4d9bb93b058e7f38
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,162,1,0.01740133,1608340925,Regular,7cfdf352f3a000e2ad64a533f75660ed26f687d95acff7be5fe07bb427c8033a
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,163,1,0.01792886,1608340925,Regular,e8e53e5a018ea5fdc253618d70cdac0a9de2f1e7c01128f4d6e6ab1641e7103a
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,315,1,0.01775006,1608340925,Regular,a88433f5d3b37da236e449957680c2c1b59aa44cc269cb0b461e9c82f69f6a40
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,291,1,0.01792879,1608340925,Regular,20d1efc3348f10a8ea31fdee2296bb542dba4b9577982926138187aa9ca049f7
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,282,1,0.01792888,1608340925,Regular,885e0274c13c4010a09cf6898c06e40f3bfb1429205228dda8685927fd8bfff6
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,51,1,0.01757536,1608340925,Regular,882c6d2eab9a9c038d70aa72c4d4d5a2e31d4d0c7f2fe4915d1cce13d886bbed
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,144,1,0.01655568,1608340925,Regular,d62f74baac1a1276851c26663fba9c1fcbb13a07a030091c0317158ce6b02979
