tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4605944c5003cfb9abd85a1074189cf31781820ee4cb362381bdfa1b02e617fa,-1,3,1,131.14416191,1577631746,Regular,46fa68900d0725e7b6569711f95c5837c2f3ee157f33d55c8cbb5cb1c050bdbc
46fa68900d0725e7b6569711f95c5837c2f3ee157f33d55c8cbb5cb1c050bdbc,1,3,1,131.14416191,1577489382,Vote,4605944c5003cfb9abd85a1074189cf31781820ee4cb362381bdfa1b02e617fa
15da682e18b634101af44cac2eddd69ee707432138b50ed7d79bb0ab6845d08f,-1,0,1,0.00972972,1571619744,Ticket,aeecfe7bcde246d9e066c12fb702dd4a04fc1777516c6034ab4bd9b156c7ec18
15da682e18b634101af44cac2eddd69ee707432138b50ed7d79bb0ab6845d08f,-1,1,1,130.17369584,1571619744,Ticket,aeecfe7bcde246d9e066c12fb702dd4a04fc1777516c6034ab4bd9b156c7ec18
2f8178b2500cdea5856bd9e976f3b151cc658f54030a5670f6d0546ff4800ba8,-1,1,1,130.17369584,1571619744,Ticket,aeecfe7bcde246d9e066c12fb702dd4a04fc1777516c6034ab4bd9b156c7ec18
2f8178b2500cdea5856bd9e976f3b151cc658f54030a5670f6d0546ff4800ba8,-1,0,1,0.00972972,1571619744,Ticket,aeecfe7bcde246d9e066c12fb702dd4a04fc1777516c6034ab4bd9b156c7ec18
aeecfe7bcde246d9e066c12fb702dd4a04fc1777516c6034ab4bd9b156c7ec18,1,0,1,0.00972972,1571619719,Regular,15da682e18b634101af44cac2eddd69ee707432138b50ed7d79bb0ab6845d08f
aeecfe7bcde246d9e066c12fb702dd4a04fc1777516c6034ab4bd9b156c7ec18,1,1,1,130.17369584,1571619719,Regular,15da682e18b634101af44cac2eddd69ee707432138b50ed7d79bb0ab6845d08f
aeecfe7bcde246d9e066c12fb702dd4a04fc1777516c6034ab4bd9b156c7ec18,1,2,1,0.00972972,1571619719,Regular,2f8178b2500cdea5856bd9e976f3b151cc658f54030a5670f6d0546ff4800ba8
aeecfe7bcde246d9e066c12fb702dd4a04fc1777516c6034ab4bd9b156c7ec18,1,3,1,130.17369584,1571619719,Regular,2f8178b2500cdea5856bd9e976f3b151cc658f54030a5670f6d0546ff4800ba8
