tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,735,1,0.01762311,1696839432,Regular,
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,40,1,0.1474979,1559972960,Regular,957fc8c07b8f99034aca2f4bec8ce0cf496351d4d500e461d8f66150c07c1b92
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,78,1,0.14190542,1559966219,Regular,ec0b1b5eb982cde3e88c189be43d1ca6032780a13bb82958ca5309d7d2e74c1e
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,70,1,0.14100314,1559966219,Regular,64ccf0e7940055443c105ed6dc189d9c341312538f8a04bd501c1ea36e04af77
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,74,1,0.18228148,1559965268,Regular,5855fe71cf097a04ed6f5608944d399a49766ef1d13d1aef5c9ecf61c55aaecd
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,97,1,0.1860069,1559965268,Regular,648a2a3e7da992a3e0269bac6eecec029e666728306f94eb7da482c5bcff8b61
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,88,1,0.16025172,1559960613,Regular,ccefce50c70b2432b769b68239db36f4340237948b30fe15fa9f17cc67db3c5c
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,73,1,0.2231147,1559953068,Regular,46bba381feb2a75dec792422d81956fd08b3b7d2c490e8413bb8d4b83c970101
79861b7b32ef0467a35f58a1121bba5740f2bfefb1d87fe03686f267995405c4,-1,11,1,1.7141282,1542251597,Regular,41231e79cb416629c623e77c00c1e002dd45f28975e3bed92ec94807647d05bb
41231e79cb416629c623e77c00c1e002dd45f28975e3bed92ec94807647d05bb,1,1,1,1.7141282,1542183978,Regular,79861b7b32ef0467a35f58a1121bba5740f2bfefb1d87fe03686f267995405c4
ccefce50c70b2432b769b68239db36f4340237948b30fe15fa9f17cc67db3c5c,1,1,1,0.16025172,1542174855,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
957fc8c07b8f99034aca2f4bec8ce0cf496351d4d500e461d8f66150c07c1b92,1,1,1,0.1474979,1542086214,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
5855fe71cf097a04ed6f5608944d399a49766ef1d13d1aef5c9ecf61c55aaecd,1,1,1,0.18228148,1541999091,Regular,68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55
648a2a3e7da992a3e0269bac6eecec029e666728306f94eb7da482c5bcff8b61,1,1,1,0.1860069,1541904101,Regular,68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55
ec0b1b5eb982cde3e88c189be43d1ca6032780a13bb82958ca5309d7d2e74c1e,1,0,1,0.14190542,1541818540,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
64ccf0e7940055443c105ed6dc189d9c341312538f8a04bd501c1ea36e04af77,1,0,1,0.14100314,1541732533,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
46bba381feb2a75dec792422d81956fd08b3b7d2c490e8413bb8d4b83c970101,1,0,1,0.2231147,1541643988,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
