tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5855cdca0f96132c15fc0e9fc0fd67699aff06e947e96d35af08281ac8cde5b4,-1,1,1,257.471625,1458603566,Regular,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
1473ce16a2e7777be65990005a7464d97cf6d3c8e72abaf559487a4379af5ba1,-1,0,1,20.8915225,1457459364,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
57733aeb8398b897624ebebd8b7d5d582cdda83616e6e6b5befcfb641c4400ed,-1,0,1,20.8915225,1457459364,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
779ad8c0f40b52b5841718994ba8709f6d8c060350b31bf3d56088849207fe19,-1,0,1,20.8915225,1457459364,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
89c141f080893fa07144614bee40a70fc0c457de8dc67aca11e3085aeb344bff,-1,0,1,20.8915225,1457459364,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
aa01a9cc141ab8d7b12cb4bffd119651dc76733ddfd678c574b3e2669b058fed,-1,0,1,20.8915225,1457459364,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
b686c2e3ab188e728f0ad9202ebb3028356a618a6761d8a4c70b7548ff08da67,-1,0,1,20.8915225,1457459364,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
f742027cb663bf6f7b4d8eb822806358af77a75707b6bd8462613988f511b817,-1,0,1,20.8915225,1457459364,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
058c89cbd4bd1d9841b0e83f5d0f41b4e4d928377212281d388f0381c7cd8109,-1,0,1,20.8915225,1457459294,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
0dddabafde45311dbcae9438b6dcdcd836dfccb7ca25fd0be2bf65c89f6002e9,-1,0,1,20.8915225,1457459294,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
