tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b043acfb86d37635ba4522512d1bee1e47982db3633572da8ed2cf75623dae8b,-1,4,1,282.63795424,1466955658,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
b043acfb86d37635ba4522512d1bee1e47982db3633572da8ed2cf75623dae8b,-1,0,1,0.48148626,1466955658,Regular,47ab5e80b4b664fad20d9226da852f0b69b5d83d8cf9d06112399c7fb455b813
b043acfb86d37635ba4522512d1bee1e47982db3633572da8ed2cf75623dae8b,-1,1,1,0.47740199,1466955658,Regular,8b1caba4fd53d5d56f805fdcb8f7ea10c66eeb6097e3cc88686570a55253427a
b043acfb86d37635ba4522512d1bee1e47982db3633572da8ed2cf75623dae8b,-1,2,1,0.47608182,1466955658,Regular,6f0aeafdd8372ba30c585eefcecabff9fd08bc5d8bf9b7e9bf5d9d1ea5a60b81
b043acfb86d37635ba4522512d1bee1e47982db3633572da8ed2cf75623dae8b,-1,3,1,0.48488873,1466955658,Regular,90eb8c7b2a7a9fe0c5a834de3adfffd317d0068cf50809c9d69152149fd466cc
6f0aeafdd8372ba30c585eefcecabff9fd08bc5d8bf9b7e9bf5d9d1ea5a60b81,1,1,1,0.47608182,1461437072,Regular,b043acfb86d37635ba4522512d1bee1e47982db3633572da8ed2cf75623dae8b
47ab5e80b4b664fad20d9226da852f0b69b5d83d8cf9d06112399c7fb455b813,1,1,1,0.48148626,1461397195,Regular,b043acfb86d37635ba4522512d1bee1e47982db3633572da8ed2cf75623dae8b
90eb8c7b2a7a9fe0c5a834de3adfffd317d0068cf50809c9d69152149fd466cc,1,0,1,0.48488873,1461352778,Regular,b043acfb86d37635ba4522512d1bee1e47982db3633572da8ed2cf75623dae8b
8b1caba4fd53d5d56f805fdcb8f7ea10c66eeb6097e3cc88686570a55253427a,1,1,1,0.47740199,1460911606,Regular,b043acfb86d37635ba4522512d1bee1e47982db3633572da8ed2cf75623dae8b
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,1426,1,282.63795424,1454954535,Regular,b043acfb86d37635ba4522512d1bee1e47982db3633572da8ed2cf75623dae8b
