tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0ab3ad89a34115a4627d6d2dbda3cd16c6bce2f19ddf9693edca2d22fdaf290,-1,0,1,0.01946315,1572357561,Ticket,161eb34ff20f0fb26dbe914957b0b7b18183fe09589f7b383c0e3f255c44db06
a0ab3ad89a34115a4627d6d2dbda3cd16c6bce2f19ddf9693edca2d22fdaf290,-1,1,1,133.56454585,1572357561,Ticket,161eb34ff20f0fb26dbe914957b0b7b18183fe09589f7b383c0e3f255c44db06
8c4166775c2f61f34be34468e549038e8420b6da63d2e7a425163c653ccc7c91,-1,0,1,0.01946315,1572357556,Ticket,161eb34ff20f0fb26dbe914957b0b7b18183fe09589f7b383c0e3f255c44db06
8c4166775c2f61f34be34468e549038e8420b6da63d2e7a425163c653ccc7c91,-1,1,1,133.56454585,1572357556,Ticket,161eb34ff20f0fb26dbe914957b0b7b18183fe09589f7b383c0e3f255c44db06
fda8dab13997b19ff7504ff73bba26992f30c2ab6688b46a10335eff3151d7d4,-1,1,1,133.56454585,1572357556,Ticket,161eb34ff20f0fb26dbe914957b0b7b18183fe09589f7b383c0e3f255c44db06
fda8dab13997b19ff7504ff73bba26992f30c2ab6688b46a10335eff3151d7d4,-1,0,1,0.01946315,1572357556,Ticket,161eb34ff20f0fb26dbe914957b0b7b18183fe09589f7b383c0e3f255c44db06
161eb34ff20f0fb26dbe914957b0b7b18183fe09589f7b383c0e3f255c44db06,1,1,1,133.56454585,1572357193,Regular,a0ab3ad89a34115a4627d6d2dbda3cd16c6bce2f19ddf9693edca2d22fdaf290
161eb34ff20f0fb26dbe914957b0b7b18183fe09589f7b383c0e3f255c44db06,1,2,1,0.01946315,1572357193,Regular,fda8dab13997b19ff7504ff73bba26992f30c2ab6688b46a10335eff3151d7d4
161eb34ff20f0fb26dbe914957b0b7b18183fe09589f7b383c0e3f255c44db06,1,3,1,133.56454585,1572357193,Regular,fda8dab13997b19ff7504ff73bba26992f30c2ab6688b46a10335eff3151d7d4
161eb34ff20f0fb26dbe914957b0b7b18183fe09589f7b383c0e3f255c44db06,1,4,1,0.01946315,1572357193,Regular,8c4166775c2f61f34be34468e549038e8420b6da63d2e7a425163c653ccc7c91
161eb34ff20f0fb26dbe914957b0b7b18183fe09589f7b383c0e3f255c44db06,1,5,1,133.56454585,1572357193,Regular,8c4166775c2f61f34be34468e549038e8420b6da63d2e7a425163c653ccc7c91
161eb34ff20f0fb26dbe914957b0b7b18183fe09589f7b383c0e3f255c44db06,1,0,1,0.01946315,1572357193,Regular,a0ab3ad89a34115a4627d6d2dbda3cd16c6bce2f19ddf9693edca2d22fdaf290
